﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;9052,6;1121,6;14,1;19,2
Nivel tecnológico alto;1079,7;114,9;11,9;19,8
Productos farmacéuticos;282,8;29,5;11,6;16,8
Productos informáticos, electrónicos y ópticos;795,4;87,3;12,3;20,8
Otros;1,5;-1,8;-54,7;41,7
Nivel tecnológico medio alto;4776,5;698,3;17,1;22,7
Productos químicos;1381,1;190,0;15,9;14,4
"Materiales y equipos eléctricos; maquinaria y vehículos";3132,6;426,3;15,8;25,8
Otros;262,8;82,1;45,4;35,4
Nivel tecnológico medio bajo;1087,8;78,1;7,7;10,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;677,8;48,6;7,7;10,0
Productos metálicos;322,7;54,9;20,5;21,5
Otros;87,2;-25,4;-22,6;-12,8
Nivel tecnológico bajo;2108,6;230,3;12,3;15,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;1886,7;210,2;12,5;16,6
Otros;221,9;20,1;10,0;9,0
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;30462,5;1369,9;4,7;10,0
Nivel tecnológico alto;2712,9;33,8;1,3;13,2
Productos farmacéuticos;713,0;97,3;15,8;19,3
Productos informáticos, electrónicos y ópticos;1675,9;159,5;10,5;19,4
Otros;324,0;-223,0;-40,8;-16,0
Nivel tecnológico medio alto;14925,1;840,3;6,0;10,9
Productos químicos;2544,4;259,7;11,4;13,7
"Materiales y equipos eléctricos; maquinaria y vehículos";11918,9;555,2;4,9;10,5
Otros;461,8;25,4;5,8;6,1
Nivel tecnológico medio bajo;6042,1;-204,9;-3,3;1,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3814,4;162,6;4,5;5,8
Productos metálicos;1005,6;30,4;3,1;2,2
Otros;1222,2;-397,8;-24,6;-12,9
Nivel tecnológico bajo;6782,4;700,7;11,5;15,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;6018,4;626,9;11,6;15,8
Otros;764,1;73,8;10,7;8,8

