﻿Abandonament prematur dels estudis. Per sexe
Total
Unitats: Percentatge.
Font Catalunya: Idescat, a partir de l'Enquesta de població activa de l'INE. Font Espanya i Unió Europea: Eurostat.
Nota: L’abril del 2024, l'Idescat va revisar els resultats de Catalunya de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 04.10 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10101&t=201600&col=3
;Catalunya;Espanya;Unió Europea-27
2023;14,8;..;..
2022;17,5;13,9;9,6
2021;14,9;13,3 (b);9,8 (b)
2020;17,4;16,0;9,9
2019;19,0;17,3;10,2
2018;17,0;17,9;10,5
2017;17,1;18,3;10,5
2016;18,0;19,0;10,6
2015;18,9;20,0;11,0
2014;22,2 (b);21,9 (b);11,1 (b)
2013;24,7;23,6;11,8
2012;24,2;24,7;12,6
2011;26,2;26,3;13,2
2010;28,9;28,2;13,8
2009;31,9;30,9;14,0
2008;32,9;31,7;14,4
2007;31,2;30,8;14,7
2006;28,5;30,3 (b);15,2 (b)
2005;33,2;31,0;15,6

