﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. September, 2013"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201309&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,78.79,56.04,8.1,9.3
Barcelona,122.20,102.57,11.4,14.5
Catalunya Central,58.79,25.01,-11.4,-6.6
Costa Brava,58.57,38.12,-1.7,-3.5
Costa Daurada,62.58,50.22,6.8,6.9
Costa Barcelona,56.43,44.02,4.8,4.3
Pirineus,58.95,15.76,-5.1,1.9
Terres de Lleida,47.01,15.37,-6.7,3.7
Terres de l'Ebre,57.60,25.52,-6.5,-15.2
Val d'Aran,55.57,20.96,15.9,57.8

