﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Abril del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200804
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4626,4;100,0;885,7;23,7;7,9
Unió Europea (UE-27);2957,4;63,9;504,1;20,5;8,4
Alemanya;457,1;9,9;85,9;23,1;5,9
França;899,4;19,4;131,0;17,1;4,6
Itàlia;434,6;9,4;49,3;12,8;2,0
Portugal;342,8;7,4;52,6;18,1;12,8
Altres països i territoris d'Europa;682,7;14,8;169,3;33,0;9,3
Regne Unit;299,7;6,5;56,2;23,1;3,0
Suïssa;121,9;2,6;34,2;39,0;9,0
Amèrica del Nord;148,7;3,2;15,7;11,8;-14,6
Estats Units, els;133,9;2,9;10,5;8,5;-16,3
Amèrica Central i del Sud;237,8;5,1;46,5;24,3;5,7
Resta del món;599,8;13,0;150,1;33,4;10,4
Japó;28,7;0,6;-6,2;-17,8;-21,7
Xina;75,6;1,6;37,5;98,4;27,3
Exportacions. Per àrees geogràfiques i països
Espanya. Abril del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200804
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;18073,3;100,0;3822,0;26,8;8,8
Unió Europea (UE-27);11182,3;61,9;2082,5;22,9;7,5
Alemanya;1862,7;10,3;311,9;20,1;8,0
França;3432,3;19,0;635,4;22,7;6,2
Itàlia;1439,8;8,0;190,2;15,2;-5,7
Portugal;1493,3;8,3;280,2;23,1;13,2
Altres països i territoris d'Europa;2735,6;15,1;817,6;42,6;15,3
Regne Unit;1283,8;7,1;280,3;27,9;9,3
Suïssa;244,8;1,4;59,8;32,4;5,4
Amèrica del Nord;730,6;4,0;161,3;28,3;1,7
Estats Units, els;663,9;3,7;143,4;27,5;0,7
Amèrica Central i del Sud;875,2;4,8;96,2;12,3;-14,2
Resta del món;2549,5;14,1;664,4;35,2;21,5
Japó;118,4;0,7;5,3;4,7;2,0
Xina;229,5;1,3;69,4;43,3;23,7

