﻿Wholesale trade and intermediaries. Employed persons. By branches. CCAE-2009
Catalonia. 2012
"Source: Idescat, based on data from the INE's Annual survey of services."
Note: People employed on September 30.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15490&t=201200&lang=en
,By sex. Men,By sex. Women,By labour situation. Salary earners,By labour situation. Non salary earners,Total
Agricultural matter and live animals,3081,1362,3810,633,4443
"Food, beverages and tobacco",30943,16250,42958,4235,47193
Articles for domestic use,32325,28906,55522,5709,61231
ICT equipment,9426,4631,13403,654,14056
Other machinery and equipment,23244,8322,28502,3064,31566
Other wholesale,28418,10670,36370,2718,39088
Non-specialized wholesale trade,305,328,528,104,633
Trade intermediaries,12521,6192,8679,10034,18713
Total,140263,76660,189772,27152,216924

