﻿Companies on 1 January. By activity sector
Catalonia. 2015
"Source: Idescat, based on the INE's Central companies directory (DIRCE)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201500&lang=en
,Value,Variation (%)
Companies with establishments in Catalonia,594498,1.4
Industry,37208,-2.0
Construction,73837,-1.4
Services,483453,2.1
Companies with head offices in Catalonia,584369,1.4
Industry,36383,-2.1
Construction,72857,-1.4
Services,475129,2.1
Establishments,656832,1.4
Industry,41729,-1.6
Construction,79631,-1.4
Services,535472,2.0
Companies on 1 January. By activity sector
Spain. 2015
Source: INE. Central Company Directory (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201500&lang=en
,Value,Variation (%)
Companies,3186878,2.2
Industry,198004,-1.4
Construction,405849,-0.5
Services,2583025,2.9
Establishments,3598795,2.0
Industry,227681,-1.1
Construction,435759,-0.6
Services,2935355,2.7

