﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. September, 2006"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200609&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),77.9,0.0,5.9,4.7
Mining industries,104.2,0.2,5.6,5.6
Manufacturing industries,79.5,0.0,5.1,4.6
Industries of food products,74.3,0.0,5.9,5.4
Manufacture of beverages,76.4,0.0,1.0,1.0
Manufacture of textiles,85.9,0.4,0.4,0.3
Manufacture of wearing apparel,89.3,0.0,0.8,1.6
"Industry wood and cork, except furniture; articles straw and plaiting materials",83.8,-0.5,0.7,0.7
Industries of paper products,83.1,0.6,1.9,2.1
Printing and reproduction of recorded media,65.5,-0.3,0.5,0.4
Chemical industries,76.1,0.8,6.8,4.6
Manufacture of pharmaceutical products,91.3,0.1,1.1,0.9
Manufacture of rubber and plastic products,83.0,0.1,4.2,3.5
Manufacture of other non-metallic mineral products,84.1,0.2,5.7,4.6
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",75.0,-1.3,24.9,19.5
"Manufacture of metal products, except machinery and equipment",79.0,0.1,3.0,2.9
"Manufacture of computer, electronic and optical products",107.8,0.1,-2.5,-2.7
Manufacture of materials and electrical equipment,76.6,0.7,20.2,17.3
Manufacture of machinery and equipment not elsewhere classified,82.2,0.2,1.7,1.5
"Manufacture of motor vehicles, trailers and semi-trailers",91.5,-0.1,3.7,3.2
Manufacture of other transport equipment,87.6,0.0,0.9,0.9
Furniture manufacturing,81.7,0.0,5.3,5.2
Other manufacturing industries,83.9,0.5,8.5,7.0
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,66.1,0.0,12.1,5.1
Water supply (1),..,..,..,..
Industrial Price Index (IPRI). By sections and divisions
"Spain. September, 2006"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200609&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),72.5,-0.6,4.4,4.1
Mining industries,84.5,0.0,3.8,4.4
Manufacturing industries,79.1,-0.7,3.9,4.0
Industries of food products,76.2,-0.6,3.1,2.0
Manufacture of beverages,76.5,0.0,3.8,3.2
Manufacture of textiles,86.5,0.2,2.2,2.0
Manufacture of wearing apparel,94.4,0.1,0.1,0.4
"Industry wood and cork, except furniture; articles straw and plaiting materials",78.8,0.1,2.9,2.5
Industries of paper products,78.2,0.5,2.4,2.4
Printing and reproduction of recorded media,83.3,0.0,1.3,0.6
Chemical industries,67.2,0.5,5.9,4.5
Manufacture of pharmaceutical products,93.0,0.0,0.5,0.2
Manufacture of rubber and plastic products,82.6,0.2,4.7,3.4
Manufacture of other non-metallic mineral products,87.3,0.3,5.3,4.7
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",70.9,0.2,21.6,20.0
"Manufacture of metal products, except machinery and equipment",79.3,0.0,4.5,4.2
"Manufacture of computer, electronic and optical products",116.5,0.1,0.4,-0.3
Manufacture of materials and electrical equipment,85.4,0.3,9.5,8.3
Manufacture of machinery and equipment not elsewhere classified,84.9,0.2,2.7,2.4
"Manufacture of motor vehicles, trailers and semi-trailers",92.7,0.0,1.7,1.4
Manufacture of other transport equipment,77.7,0.0,0.5,0.5
Furniture manufacturing,81.3,0.2,3.2,2.8
Other manufacturing industries,78.6,-0.3,5.1,3.8
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,49.8,0.0,8.2,4.1
Water supply (1),..,..,..,..

