﻿Persons in employment. By time in current job and sex
Catalonia
Units: Thousands (annual averages).
"Source: Idescat, based on data from the INE's Economically Active Population Survey."
Note: Period working without interruption in current occupation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15286&lang=en
,Less than 1 year,Men,Women,From 1 to 3 years,Men,Women,3 years or more,Men,Women,Total,Men,Women
2023,620.4,317.4,302.9,572.5,294.1,278.4,2459.2,1288.9,1170.4,3652.1,1900.4,1751.7
2022,581.2,300.4,280.9,492.7,251.1,241.6,2440.4,1287.1,1153.2,3514.3,1838.6,1675.7
2021,543.9,271.8,272.1,521.0,260.1,260.9,2377.3,1277.4,1099.8,3442.1,1809.4,1632.7
2020,491.2,243.7,247.5,555.9,293.0,262.9,2288.7,1225.0,1063.6,3335.8,1761.7,1574.0
2019,575.7,290.9,284.8,566.2,294.1,272.1,2298.8,1224.5,1074.3,3440.7,1809.5,1631.2
2018,568.1,286.0,282.1,565.2,300.2,265.0,2229.0,1195.8,1033.2,3362.2,1781.9,1580.3
2017,559.8,286.6,273.2,526.7,279.5,247.2,2188.8,1171.0,1017.8,3275.3,1737.0,1538.3
2016,527.2,280.5,246.7,442.2,229.6,212.5,2214.4,1181.8,1032.6,3183.9,1692.0,1491.9
2015,475.8,261.3,214.6,398.1,204.6,193.5,2203.8,1177.4,1026.4,3077.7,1643.3,1434.5
2014,449.8,232.3,217.5,359.7,184.6,175.1,2221.3,1177.4,1043.9,3030.9,1594.3,1436.6
2013,398.7,211.1,187.7,387.8,191.4,196.4,2183.0,1167.7,1015.4,2969.6,1570.1,1399.4
2012,407.0,213.5,193.6,398.4,190.1,208.3,2226.2,1211.2,1014.9,3031.6,1614.8,1416.8
2011,466.9,237.9,229.0,453.0,218.1,234.8,2287.0,1270.6,1016.4,3206.8,1726.6,1480.2
2010,481.1,252.7,228.4,511.1,246.9,264.2,2256.9,1267.6,989.3,3249.1,1767.2,1481.9
2009,481.5,252.5,229.0,648.3,322.6,325.8,2160.5,1229.8,930.7,3290.3,1804.9,1485.4
2008,684.3,336.8,347.5,693.1,366.9,326.2,2204.0,1309.5,894.4,3581.3,2013.2,1568.1
2007,748.8,393.6,355.2,654.3,355.5,298.8,2173.5,1300.3,873.2,3576.6,2049.4,1527.2
2006,740.9,394.9,345.9,583.4,324.3,259.1,2162.7,1294.4,868.2,3486.9,2013.7,1473.3
2005,663.8,348.7,315.1,569.9,315.5,254.3,2137.9,1293.8,844.1,3371.5,1958.0,1413.5
2004,528.6,282.0,246.6,548.0,300.2,247.8,2094.4,1270.4,824.1,3171.0,1852.5,1318.5
2003,494.2,263.0,231.2,502.9,267.7,235.3,2062.5,1284.3,778.2,3059.6,1815.0,1244.6
2002,467.1,220.5,246.6,496.3,278.6,217.7,1941.1,1242.9,698.3,2904.5,1741.9,1162.6

