﻿Domestic consumption of materials (DMC)
Value
Units: Thousands of tons.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(b) Break in time series.
(e) Estimated value.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10963&col=1&lang=en&tema=MEDIA
,Catalonia,Spain,European Union-27
2021,48129,442303,6431223
2020,48018,430375,6156728 (e)
2019,55317,436145,6424926 (e)
2018,51846,445381,6393225 (e)
2017,48770,408863,6267322 (e)
2016,45882,399930,6108084 (e)
2015,49037,409748,6127287 (e)
2014,45567,391953,6107340 (e)
2013,42224,388022,6044443 (e)
2012,49203,413269,6192434 (e)
2011,58743,519440,6709344 (e)
2010,72482,588651,6383600 (e)
2009,83880,662727,6522586 (e)
2008,98282,811940 (b),7426124
2007,121020,931728 (e),7560414 (e)
2006,116876,909727 (e),7290705 (e)
2005,117759,868206 (e),7118041 (e)
2004,117963,841248 (e),7053938 (e)
2003,114630,817206 (e),6743574 (e)
2002,98250,773993 (e),6679185 (e)
2001,92949,710365 (e),6616474 (e)
2000,90558,689929 (e),6590410 (e)
Domestic extraction (DE)
Value
Units: Thousands of tons.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(b) Break in time series.
(e) Estimated value.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10963&col=1&lang=en&tema=MEDIA
,Catalonia,Spain,European Union-27
2021,35610,382696,5558538
2020,37830,373626 (e),5348465 (e)
2019,38690,361471,5470630 (e)
2018,37433,372430,5406403 (e)
2017,37523,331353,5335091 (e)
2016,35053,329764,5192449 (e)
2015,34723,327792,5207523 (e)
2014,33485,314575,5247595 (e)
2013,33209,315912,5194002 (e)
2012,39003,328933,5297506 (e)
2011,47782,423999,5718564 (e)
2010,54389,481592,5398735 (e)
2009,65419,546191,5589705 (e)
2008,74725,661570 (b),6257464
2007,92527,763551,6360625 (e)
2006,93539,744515,6107473 (e)
2005,91477,701816,5955393 (e)
2004,94101,692166,5889830 (e)
2003,90394,677617,5607543 (e)
2002,79190,629234,5615713 (e)
2001,74146,580646,5595214 (e)
2000,71046,562421,5548708 (e)
Physical trade balance (PTB)
Value
Units: Thousands of tons.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(b) Break in time series.
(e) Estimated value.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10963&col=1&lang=en&tema=MEDIA
,Catalonia,Spain,European Union-27
2021,12602,59606,872685
2020,10189,56749 (e),808263
2019,16627,74674,954297
2018,14412,72951,986822
2017,11247,77510,932231
2016,10829,70166,915635
2015,14314,81956,919764
2014,12082,77378,859745
2013,9016,72110,850441
2012,10200,84336,894928
2011,10961,95442,990780
2010,18093,107059,984865
2009,18461,116535,932881
2008,23556,150370 (b),1168660
2007,28493,168177 (e),1199789
2006,23336,165212 (e),1183232
2005,26282,166391 (e),1162648
2004,23862,149082 (e),1164107
2003,24236,139589 (e),1136032
2002,19060,144759 (e),1063472
2001,18804,129719 (e),1021260
2000,19512,127509 (e),1041702

