﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2004
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=200400
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;82;1;0;83
De 15 a 19 anys;2337;53;5;2395
De 20 a 24 anys;3916;401;119;4436
De 25 a 29 anys;3062;885;292;4239
De 30 a 34 anys;1589;1149;482;3220
De 35 a 39 anys;628;980;472;2080
De 40 a 44 anys;181;385;207;773
De 45 anys i més;7;35;10;52
Total;11802;3889;1587;17278
Percentatge (%);68,31;22,51;9,19;100,00

