﻿"Foreign students. By place of origin. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15727&t=201200&lang=en
,European Union,Rest of Europe,Maghreb,Rest of Africa,North America,Central and South America,Asia and Oceania,Total
Alt Camp,238,71,600,20,0,192,15,1136
Alt Empordà,1028,209,2440,271,12,1307,127,5394
Alt Penedès,190,90,1385,37,10,660,89,2461
Alt Urgell,183,252,50,5,0,196,11,697
Alta Ribagorça,28,13,14,0,0,15,0,70
Anoia,245,80,1019,84,6,398,86,1918
Bages,547,176,1884,252,9,793,239,3900
Baix Camp,1191,243,2826,93,6,1436,271,6066
Baix Ebre,724,164,1003,24,1,391,249,2556
Baix Empordà,704,199,2237,204,10,711,106,4171
Baix Llobregat,1412,437,4195,277,41,5197,881,12440
Baix Penedès,361,75,1538,18,9,651,106,2758
Barcelonès,3733,2227,5658,1180,270,22709,11691,47468
Berguedà,149,17,318,11,1,188,30,714
Cerdanya,84,40,11,9,0,223,15,382
Conca de Barberà,110,30,185,9,1,51,24,410
Garraf,673,100,743,35,10,870,132,2563
Garrigues,189,3,132,12,0,25,9,370
Garrotxa,172,59,221,415,3,255,410,1535
Gironès,807,307,2168,1242,12,1889,415,6840
Maresme,794,251,3583,1078,36,2053,511,8306
Montsià,931,145,477,16,2,366,132,2069
Noguera,422,46,404,84,0,138,32,1126
Osona,344,87,2821,386,9,672,362,4681
Pallars Jussà,106,24,97,19,0,126,6,378
Pallars Sobirà,49,6,11,0,0,66,0,132
Pla d'Urgell,434,39,464,86,1,173,37,1234
Pla de l'Estany,152,16,285,337,7,127,66,990
Priorat,75,10,70,0,1,32,1,189
Ribera d'Ebre,290,26,234,3,1,62,31,647
Ripollès,55,10,220,6,3,110,16,420
Segarra,368,227,260,217,1,141,28,1242
Segrià,1616,245,1685,925,12,1194,290,5967
Selva,1053,382,1052,456,12,931,511,4397
Solsonès,74,20,209,4,0,50,8,365
Tarragonès,1246,379,2876,373,14,2069,388,7345
Terra Alta,147,1,6,0,1,28,18,201
Urgell,330,69,515,132,1,185,29,1261
Val d'Aran,82,9,46,2,0,112,2,253
Vallès Occidental,1384,532,5629,1008,63,6712,988,16316
Vallès Oriental,641,241,2529,938,22,2465,376,7212
Catalonia,23361,7557,52100,10268,587,55969,18738,168580
Metropolità,7964,3688,21594,4481,432,39136,14447,91742
Comarques Gironines,3971,1182,8623,2931,59,5330,1651,23747
Camp de Tarragona,2860,733,6557,495,22,3780,699,15146
Terres de l'Ebre,2092,336,1720,43,5,847,430,5473
Ponent,3359,629,3460,1456,15,1856,425,11200
Comarques Centrals,1114,300,5232,653,19,1703,639,9660
Alt Pirineu i Aran,532,344,229,35,0,738,34,1912
Penedès,1469,345,4685,174,35,2579,413,9700
Barcelona,10110,4238,29761,5286,477,42715,15384,107971
Girona,4047,1222,8636,2940,59,5548,1663,24115
Lleida,3891,953,3888,1486,15,2428,456,13117
Tarragona,5313,1144,9815,556,36,5278,1235,23377

