﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Agost del 2013
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201308
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4480,1;37,2;0,8;-0,9
Vols regulars;4187,3;23,3;0,6;-1,0
Vols no regulars;286,9;13,3;4,9;1,3
Altres tipus de trànsit;4,1;0,6;17,0;-9,8
Barcelona-El Prat Josep Tarradellas;3904,1;34,1;0,9;-0,9
Vols regulars;3699,6;15,1;0,4;-1,2
Vols no regulars;203,4;18,7;10,1;6,7
Altres tipus de trànsit;1,1;0,3;29,8;0,2
Girona-Costa Brava;407,3;-1,7;-0,4;-3,1
Vols regulars;380,0;-2,3;-0,6;-3,2
Vols no regulars;25,4;0,4;1,6;0,7
Altres tipus de trànsit;1,9;0,3;17,0;-19,8
Lleida-Alguaire;1,8;0,0;1,6;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;166,9;4,7;2,9;8,4
Vols regulars;107,8;10,5;10,8;23,5
Vols no regulars;58,0;-5,8;-9,1;-15,3
Altres tipus de trànsit;1,1;0,1;6,7;-4,6
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Agost del 2013
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201308
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;21523,6;-560,0;-2,5;-5,1
Vols regulars;19213,6;-636,9;-3,2;-5,5
Vols no regulars;2282,0;78,2;3,5;-1,5
Altres tipus de trànsit;28,0;-1,2;-4,2;6,3

