﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. 2010
Unitats: Base 2021 = 100.
Font: Idescat i INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15448&t=201000
;Índex (mitjana anual);Variació (%)
Índex general (IPI);96,3;4,5
Indústries extractives;184,4;-34,9
Indústries manufactureres;95,1;3,7
Indústries d'alimentació i begudes;90,3;-1,9
Indústries tèxtils, de la confecció, cuir i calçat;101,7;5,9
Indústries del paper, arts gràfiques i suports enregistrats;126,2;-2,0
Indústries químiques;91,5;8,5
Fabricació de productes farmacèutics;86,6;15,5
Fabricació productes cautxú i matèries plàstiques;81,4;2,2
Fabricació d'altres productes minerals no metàl·lics;104,4;-13,4
Metal·lúrgia i fabricació de productes metàl·lics;99,1;0,0
Materials i equips elèctrics, electrònics i òptics;110,9;9,9
Fabricació de maquinària i equips mecànics;73,3;6,4
Fabricació de material de transport;123,2;8,3
Altres indústries manufactureres;82,8;0,0
Energia elèctrica, gas, vapor i aire condicionat;111,4;16,3
Subministrament d'aigua;..;..
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. 2010
Unitats: Base 2021 = 100.
Font: INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15448&t=201000
;Índex (mitjana anual);Variació (%)
Índex general (IPI);102,6;0,9
Indústries extractives;222,8;4,4
Indústries manufactureres;99,9;0,6
Indústries d'alimentació i begudes;95,4;0,3
Indústries tèxtils, de la confecció, cuir i calçat;121,0;-1,5
Indústries del paper, arts gràfiques i suports enregistrats;123,3;3,1
Indústries químiques;88,6;4,8
Fabricació de productes farmacèutics;78,2;9,5
Fabricació productes cautxú i matèries plàstiques;89,3;8,1
Fabricació d'altres productes minerals no metàl·lics;114,6;-5,1
Metal·lúrgia i fabricació de productes metàl·lics;107,2;-1,2
Materials i equips elèctrics, electrònics i òptics;101,3;-0,9
Fabricació de maquinària i equips mecànics;75,1;-4,3
Fabricació de material de transport;108,6;5,1
Altres indústries manufactureres;102,8;-2,6
Energia elèctrica, gas, vapor i aire condicionat;118,1;2,9
Subministrament d'aigua;..;..

