﻿Personal en R+D. Por sexo, ocupación y sectores de ejecución
2021
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: Los datos de Cataluña se corresponden al personal en equivalencia a jornada completa (EJC) ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
Empresas e IPSFL: Instituciones privadas sin fines de lucro.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15471&lang=es
;Administración pública;Educación superior;Empresas y IPSFL;Cataluña;España;% Cat./Esp.
Hombres;5058,2;8816,8;18888,6;32763,6;148617,0;22,0
Investigadores;3207,2;7036,9;9145,3;19389,4;92872,6;20,9
Técnicos;1271,8;1130,9;8653,7;11056,6;43438,2;25,5
Otro personal de soporte;579,2;649,0;1089,5;2317,6;12306,3;18,8
Mujeres;5991,9;7990,9;9138,6;23121,4;101030,8;22,9
Investigadoras;2915,7;5002,5;4271,6;12189,8;61274,2;19,9
Técnicas;1987,9;1444,0;3829,2;7261,0;27113,9;26,8
Otro personal de soporte;1088,3;1544,4;1037,8;3670,5;12642,7;29,0
Total;11050,1;16807,7;28027,2;55885,0;249647,8;22,4
Investigadores;6122,9;12039,4;13416,9;31579,2;154146,8;20,5
Técnicos;3259,7;2574,9;12482,9;18317,6;70552,1;26,0
Otro personal de soporte;1667,5;2193,4;2127,3;5988,1;24949,0;24,0

