﻿Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2011
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201100&lang=es
;Valor;Variación (%)
Total industria;129125534;3,3
Industrias extractivas y refinación del petróleo;6776869;21,4
Industria de productos alimenticios;20855668;10,7
Fabricación de bebidas y industria del tabaco;3021792;-10,8
Industrias textiles, confección, cuero y calzado;4820650;5,7
"Industria de la madera y el corcho, excepto muebles; cristalería";901716;-10,6
Industria del papel y de las artes gráficas;5766597;0,0
Industrias químicas;17083614;7,9
Fabricación de productos farmacéuticos;6493888;-11,7
Fabricación de productos de caucho y materias plásticas;4419633;1,3
Industrias de otros productos minerales no metálicos;2578476;-9,1
Metalurgia;4145891;6,8
Fabricación de productos metálicos, excepto maquinaria y equipos;7271132;-6,5
Fabricación material y equipo eléctrico, electrónico y óptico;5438041;-16,8
Fabricación de maquinaria y equipos n.c.o.p.;4080694;3,2
Fabricación de vehículos de motor, remolques y semirremolques;12768252;7,5
Fabricación de material de transporte, exc. vehículos de motor;554685;-38,5
Fabricación de muebles e industrias manufactureras diversas;2016261;-13,5
Reparación e instalación de maquinaria y equipos;1329212;-5,0
Producción y distribución de energía eléctrica y gas;16067302;13,3
"Subministro de agua; saneamiento y gestión de residuos";2735161;4,6
Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2011
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201100&lang=es
;Valor;Variación (%)
Total industria;575046779;10,4
Industrias extractivas y refinación del petróleo;53420341;35,0
Industria de productos alimenticios;85191180;9,0
Fabricación de bebidas y industria del tabaco;16665425;1,4
Industrias textiles, confección, cuero y calzado;14842776;-0,6
"Industria de la madera y el corcho, excepto muebles; cristalería";6224078;-5,4
Industria del papel y de las artes gráficas;20007880;1,8
Industrias químicas;38382485;8,9
Fabricación de productos farmacéuticos;14318153;-3,9
Fabricación de productos de caucho y materias plásticas;19106370;6,1
Industrias de otros productos minerales no metálicos;19105078;-7,4
Metalurgia;31945994;8,3
Fabricación de productos metálicos, excepto maquinaria y equipos;31984104;-1,4
Fabricación material y equipo eléctrico, electrónico y óptico;20659558;-11,6
Fabricación de maquinaria y equipos n.c.o.p.;17696220;5,6
Fabricación de vehículos de motor, remolques y semirremolques;53264719;4,3
Fabricación de material de transporte, exc. vehículos de motor;11016690;-12,6
Fabricación de muebles e industrias manufactureras diversas;9417424;-10,8
Reparación e instalación de maquinaria y equipos;6726148;-1,5
Producción y distribución de energía eléctrica y gas;89899456;52,5
"Subministro de agua; saneamiento y gestión de residuos";15172701;3,5

