﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juny del 2012
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201206
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);97,1;-4,3;-3,5
Indústries extractives;118,7;-33,9;-25,4
Indústries manufactureres;97,5;-2,6;-4,6
Indústries d'alimentació i begudes;91,9;0,0;1,0
Indústries tèxtils, de la confecció, cuir i calçat;103,5;0,6;-7,0
Indústries del paper, arts gràfiques i suports enregistrats;120,6;0,2;-3,6
Indústries químiques;91,5;-2,1;-8,2
Fabricació de productes farmacèutics;88,6;-1,1;4,6
Fabricació productes cautxú i matèries plàstiques;87,0;-2,7;-2,1
Fabricació d'altres productes minerals no metàl·lics;87,6;-18,4;-16,2
Metal·lúrgia i fabricació de productes metàl·lics;98,2;-6,7;-10,0
Materials i equips elèctrics, electrònics i òptics;90,7;-14,3;-17,1
Fabricació de maquinària i equips mecànics;90,3;-0,1;-0,2
Fabricació de material de transport;140,0;-1,3;-1,1
Altres indústries manufactureres;95,5;1,5;-2,3
Energia elèctrica, gas, vapor i aire condicionat;93,1;-17,5;5,0
Subministrament d'aigua;107,3;-2,4;7,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juny del 2012
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201206
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);99,1;-7,4;-6,1
Indústries extractives;116,5;-46,1;-20,2
Indústries manufactureres;97,0;-8,2;-7,3
Indústries d'alimentació i begudes;95,0;-2,8;-0,8
Indústries tèxtils, de la confecció, cuir i calçat;113,5;-0,8;-5,7
Indústries del paper, arts gràfiques i suports enregistrats;114,1;-5,1;-5,9
Indústries químiques;87,6;-4,5;-5,7
Fabricació de productes farmacèutics;85,2;-3,8;2,5
Fabricació productes cautxú i matèries plàstiques;83,2;-13,4;-9,2
Fabricació d'altres productes minerals no metàl·lics;96,0;-18,2;-17,8
Metal·lúrgia i fabricació de productes metàl·lics;102,0;-13,1;-13,5
Materials i equips elèctrics, electrònics i òptics;92,2;-13,1;-12,9
Fabricació de maquinària i equips mecànics;89,3;5,5;4,2
Fabricació de material de transport;110,2;-11,7;-9,5
Altres indústries manufactureres;93,9;-10,5;-9,3
Energia elèctrica, gas, vapor i aire condicionat;106,2;-1,4;0,2
Subministrament d'aigua;114,8;2,7;2,7

