﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Agost del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201008
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;2054,8;196,7;10,6;12,9
Turisme domèstic;825,2;37,5;4,8;9,8
Andalusia;41,7;-1,7;-4,0;15,5
Aragó;39,8;4,4;12,4;6,2
Balears;8,6;0,3;3,4;3,2
Catalunya;446,3;7,8;1,8;9,8
Comunitat Valenciana;52,8;9,1;20,8;6,5
Madrid;95,6;6,6;7,4;12,0
País Basc;41,6;6,3;18,0;16,5
Resta CA Nord (1);64,6;3,3;5,3;5,0
Resta CA Sud (2);34,3;1,5;4,5;8,8
Turisme estranger;1229,6;159,2;14,9;15,4
Alemanya;97,3;11,3;13,1;2,2
Bèlgica;44,3;-4,0;-8,3;-7,8
França;305,9;40,8;15,4;17,0
Irlanda;15,3;-4,5;-22,6;-12,9
Itàlia;120,9;15,0;14,2;13,1
Països Baixos;65,1;-13,8;-17,5;-8,2
Països Nòrdics (3);35,2;9,7;38,2;37,7
Portugal;19,3;4,7;32,1;21,8
Regne Unit;151,2;-0,9;-0,6;-5,9
Rússia;73,9;31,1;72,9;60,1
Suïssa;16,6;2,3;16,0;27,2
Resta UE (4);67,0;5,1;8,3;23,9
Resta d'Europa;33,2;14,2;74,7;50,7
Estats Units, els;56,7;11,3;24,9;26,1
Resta d'Amèrica;51,2;18,2;55,0;57,4
Japó;13,0;0,8;6,2;11,8
Xina;..;..;..;..
Resta del món (5);63,6;17,9;39,1;34,7

