﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 2.º trimestre del 2018
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201802&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;140,0;1,9;-1,8
Por sectores de actividad;;;
Industria;132,5;0,3;-0,9
Construcción;156,4;4,5;-1,1
Comercio;148,1;2,1;-0,8
Hostelería y transporte;157,6;6,0;-5,4
Resto de servicios;133,9;1,1;-1,8
Por dimensión del establecimiento;;;
Menos de 10 asalariados;143,6;5,3;-0,6
De 10 a 49 asalariados;147,4;1,2;-1,0
De 50 a 199 asalariados;142,0;0,9;-3,6
De 200 a 999 asalariados;125,7;-0,6;-1,1
1000 o más asalariados;126,5;-0,7;-6,4
Por demarcación camaral;;;
Cámara de Barcelona;137,2;1,3;-3,4
Resta de cámaras de Barcelona;135,3;3,5;-1,4
Cámaras de Girona;147,1;2,1;0,8
Cámaras de Lleida;152,0;0,4;-2,4
Cámaras de Tarragona;142,5;1,4;0,9
Índice de confianza empresarial armonizado (ICEA)
España. 2.º trimestre del 2018
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201802&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;135,5;0,4;1,0
Por sectores de actividad;;;
Industria;130,8;1,1;1,3
Construcción;144,9;-0,6;3,0
Comercio;137,6;-0,3;-0,3
Hostelería y transporte;141,3;1,1;-0,3
Resto de servicios;132,1;0,8;1,5
Por dimensión del establecimiento;;;
Menos de 10 asalariados;137,6;1,5;0,6
De 10 a 49 asalariados;139,7;-0,1;1,5
De 50 a 199 asalariados;134,2;0,9;1,5
De 200 a 999 asalariados;126,3;-0,8;0,1
1000 o más asalariados;123,5;-1,8;1,3

