﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Febrero del 2018
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5771;565;10,9;16,5
Fincas urbanas;5703;585;11,4;16,9
Viviendas;4476;561;14,3;15,0
Solares;69;-1;-1,4;5,9
Otras;1158;25;2,2;24,0
Fincas rústicas;68;-20;-22,7;-6,8
Capital prestado (millones de euros);904,4;-30,9;-3,3;21,4
Fincas urbanas;893,5;-27,7;-3,0;21,8
Viviendas;634,0;104,9;19,8;22,2
Solares;25,4;-57,0;-69,1;-34,2
Otras;234,1;-75,6;-24,4;34,9
Fincas rústicas;10,8;-3,2;-23,0;-6,3
Hipotecas canceladas (número);6110;256;4,4;15,1
Fincas urbanas;6019;229;4,0;15,0
Viviendas;4497;618;15,9;16,5
Solares;138;-13;-8,6;-0,4
Otras;1384;-376;-21,4;12,7
Fincas rústicas;91;27;42,2;26,9
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Febrero del 2018
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201802&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);39829;4453;12,6;11,9
Fincas urbanas;38529;4623;13,6;12,7
Viviendas;28400;3851;15,7;12,8
Solares;686;158;29,9;41,4
Otras;9443;614;7,0;10,8
Fincas rústicas;1300;-170;-11,6;-6,3
Capital prestado (millones de euros);5373,3;2,3;0,0;10,3
Fincas urbanas;5184,5;53,9;1,1;11,5
Viviendas;3421,2;571,5;20,1;19,5
Solares;328,7;-63,4;-16,2;29,4
Otras;1434,6;-454,2;-24,0;-5,7
Fincas rústicas;188,8;-51,6;-21,5;-15,5
Hipotecas canceladas (número);43139;4333;11,2;11,0
Fincas urbanas;41454;4077;10,9;11,6
Viviendas;28564;3369;13,4;13,4
Solares;1300;198;18,0;20,9
Otras;11590;510;4,6;6,6
Fincas rústicas;1685;256;17,9;-2,9

