﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Febrero del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);11737;-6573;-35,9;-39,7
Fincas urbanas;11536;-6603;-36,4;-40,1
Viviendas;7185;-5413;-43,0;-46,2
Solares;527;117;28,5;23,7
Otras;3824;-1307;-25,5;-28,0
Fincas rústicas;201;30;17,5;3,5
Capital prestado (millones de euros);1824,0;-1694,5;-48,2;-46,4
Fincas urbanas;1757,4;-1694,0;-49,1;-47,2
Viviendas;984,8;-1292,4;-56,8;-59,7
Solares;262,2;-150,0;-36,4;-13,6
Otras;510,4;-251,6;-33,0;-25,3
Fincas rústicas;66,6;-0,6;-0,9;1,3
Hipotecas canceladas (número);6381;-4652;-42,2;-43,2
Fincas urbanas;6278;-4376;-41,1;-42,9
Viviendas;4442;-3301;-42,6;-45,5
Solares;116;-115;-49,8;-49,9
Otras;1720;-960;-35,8;-34,2
Fincas rústicas;103;-276;-72,8;-57,8
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Febrero del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);86946;-37245;-30,0;-34,3
Fincas urbanas;82704;-37751;-31,3;-35,6
Viviendas;50535;-31462;-38,4;-41,4
Solares;5155;730;16,5;0,5
Otras;27014;-7019;-20,6;-25,8
Fincas rústicas;4242;506;13,5;9,8
Capital prestado (millones de euros);13084,9;-8214,8;-38,6;-40,2
Fincas urbanas;11670,1;-8517,0;-42,2;-42,9
Viviendas;6258,6;-5953,0;-48,7;-50,7
Solares;2059,2;-698,2;-25,3;-26,8
Otras;3352,3;-1865,9;-35,8;-31,7
Fincas rústicas;1414,8;302,2;27,2;6,9
Hipotecas canceladas (número);48389;-21434;-30,7;-31,1
Fincas urbanas;46806;-20795;-30,8;-31,4
Viviendas;33127;-16498;-33,2;-33,6
Solares;1298;-370;-22,2;-16,2
Otras;12381;-3927;-24,1;-26,4
Fincas rústicas;1583;-639;-28,8;-21,1

