﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. October, 2016"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201610&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,93.78,65.06,4.9,10.0
Barcelona,138.50,121.61,6.7,5.5
Costa Brava,53.22,30.32,7.0,16.8
Costa Daurada,60.56,35.85,9.0,23.1
Costa Barcelona,61.59,45.72,z,z
Paisatges Barcelona,74.43,39.22,z,z
Pirineus,61.83,18.68,-3.4,26.0
Terres de Lleida,48.03,19.77,0.0,10.0
Terres de l'Ebre,56.86,29.84,10.2,67.3
Val d'Aran,44.03,13.77,3.9,7.7

