﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Febrer del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201502
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1978,0;166,8;9,2;10,3
Barcelona;1117,9;47,1;4,4;7,3
Costa Brava;224,0;45,2;25,3;13,7
Costa Daurada;81,6;-1,9;-2,3;0,8
Costa Barcelona;271,9;z;z;z
Paisatges Barcelona;23,7;z;z;z
Pirineus;108,5;32,5;42,8;35,3
Terres de Lleida;25,8;-2,6;-9,2;-14,7
Terres de l'Ebre;14,9;2,7;22,5;29,0
Val d'Aran;109,6;13,4;13,9;17,5

