﻿Indicadores de clima empresarial
Cataluña. 3.º trimestre del 2015
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201503&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;12,3;11,8
Industria;15,1;13,5
Construcción;-6,0;-3,1
Comercio;7,2;15,3
Hostelería;36,9;9,3
Resto de servicios;12,7;12,7
Nivel de precios;-4,1;-6,5
Industria;-4,7;-5,4
Construcción;-11,5;-9,5
Comercio;-7,5;0,5
Hostelería;34,5;-36,3
Resto de servicios;-7,1;-4,7
Número de ocupados;8,1;-4,5
Industria;8,0;1,2
Construcción;-9,7;-14,7
Comercio;8,0;-0,5
Hostelería;36,1;-36,8
Resto de servicios;7,2;-1,9

