﻿Producte interior brut. Oferta
Catalunya. 2001
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=200100
;Valor en preus corrents (M€);Variació en volum (%)
PIB;136952;3,3
Valor afegit brut;125243;3,1
Agricultura;2176;-4,3
Indústria;33295;4,2
Ind. manufacturera;30832;4,0
Construcció;12493;7,4
Serveis;77278;2,2
Comerç, transport i hostaleria;30412;0,8
Act. immobiliàries, professionals i altres;32920;3,9
Adm. pública, educació, sanitat i serveis socials;13945;1,5
Impostos nets sobre productes;11710;4,6
Producte interior brut. Oferta
Espanya. 2001
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=200100
;Valor en preus corrents (M€);Variació en volum (%)
PIB;700993;3,9
Valor afegit brut;639118;4,0
Agricultura;25780;-0,9
Indústria;128678;3,6
Ind. manufacturera;110985;3,4
Construcció;67287;6,9
Serveis;417373;4,0
Comerç, transport i hostaleria;151584;2,8
Act. immobiliàries, professionals i altres (1);165402;6,0
Adm. pública, educació, sanitat i serveis socials;100387;2,5
Impostos nets sobre productes;61875;3,4

