﻿Turisme a Catalunya dels residents de la resta de l'Estat. Despesa declarada
Catalunya
Valor
Font: Idescat, a partir de dades de l'Enquesta de turisme de residents de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10312&t=201703&col=1
;Despesa dels viatges (M€);Despesa mitjana per persona (€);Despesa mitjana diària per persona (€);Despesa de les excursions (M€);Despesa mitjana per persona (€)
T4/2023;526;400;107;13 (*);81 (*)
T3/2023;1039;488;80;24 (*);83 (*)
T2/2023;750;409;109;13 (*);80 (*)
T1/2023;400;352;97;22 (*);106 (*)
T4/2022;485;407;98;14 (*);79 (*)
T3/2022;877;485;78;19 (*);87 (*)
T2/2022;638;436;111;28 (*);119 (*)
T1/2022;305;377;94;7 (*);75 (*)
T4/2021;375;373;95;9 (*);77 (*)
T3/2021;776;394;56;9 (*);94 (*)
T2/2021;226;342;85;..;..
T1/2021;101;417;100;..;..
T4/2020;125;350;88;..;..
T3/2020;352;378;48;..;..
T2/2020;52 (*);450 (*);48 (*);..;..
T1/2020;222;356;95;6 (*);75 (*)
T4/2019;470;493;122;14 (*);69 (*)
T3/2019;642;375;55;14 (*);82 (*)
T2/2019;466;358;84;17 (*);107 (*)
T1/2019;317;340;95;15 (*);113 (*)
T4/2018;300;362;98;18 (*);84 (*)
T3/2018;673;381;61;16 (*);79 (*)
T2/2018;491;383;91;26 (*);121 (*)
T1/2018;321;340;84;20 (*);106 (*)
T4/2017;369;379;92;20 (*);101 (*)
T3/2017;699;383;58;16 (*);95 (*)
T2/2017;517;367;86;29 (*);113 (*)
T1/2017;317;335;94;13 (*);99 (*)
T4/2016;397;370;95;25 (*);121 (*)
T3/2016;724;390;57;11 (*);82 (*)
T2/2016;423;347;89;19 (*);103 (*)
T1/2016;314;304;77;12 (*);87 (*)
T4/2015;304;323;90;13 (*);80 (*)
T3/2015;735;398;56;10 (*);80 (*)
T2/2015;453;331;88;12 (*);72 (*)

