﻿Exportaciones. Por áreas geográficas y países
Cataluña. Febrero del 2024 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;8330,1;100,0;-255,5;-3,0;-2,2
Unión Europea (UE-27);5317,4;63,8;144,2;2,8;1,0
Alemania;1005,8;12,1;-24,9;-2,4;5,9
Francia;1422,7;17,1;-30,9;-2,1;-3,6
Italia;776,8;9,3;-11,4;-1,5;-8,6
Portugal;542,1;6,5;34,7;6,8;6,2
Otros países y territorios de Europa;1125,5;13,5;-139,3;-11,0;0,2
Reino Unido;436,0;5,2;4,1;0,9;15,9
Suiza;328,5;3,9;-155,0;-32,1;-15,9
América del Norte;330,2;4,0;21,4;6,9;6,2
Estados Unidos;301,7;3,6;17,6;6,2;4,1
América Central y del Sur;458,2;5,5;-98,4;-17,7;-17,1
Resto del mundo;1098,8;13,2;-183,4;-14,3;-13,1
Japón;85,2;1,0;1,6;2,0;-6,5
China;154,3;1,9;-34,6;-18,3;-17,0
Exportaciones. Por áreas geográficas y países
España. Febrero del 2024 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;31834,9;100,0;-995,3;-3,0;-2,8
Unión Europea (UE-27);20144,0;63,3;-864,1;-4,1;-3,8
Alemania;3729,9;11,7;189,7;5,4;4,6
Francia;5141,1;16,1;88,7;1,8;4,8
Italia;2719,5;8,5;4,4;0,2;-2,3
Portugal;2573,3;8,1;104,2;4,2;3,8
Otros países y territorios de Europa;3963,8;12,5;55,7;1,4;4,0
Reino Unido;2052,6;6,4;12,6;0,6;6,1
Suiza;547,8;1,7;-149,0;-21,4;-7,9
América del Norte;1676,7;5,3;55,1;3,4;-4,0
Estados Unidos;1496,7;4,7;34,4;2,4;-5,3
América Central y del Sur;1455,0;4,6;-93,2;-6,0;-5,3
Resto del mundo;4595,3;14,4;-148,8;-3,1;-2,3
Japón;247,1;0,8;8,6;3,6;-14,0
China;553,1;1,7;-62,7;-10,2;1,3

