﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Setembre del 2009
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200909
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,5;-0,2;-5,3;-1,2
Indústries extractives;113,0;0,4;-3,7;-2,6
Indústries manufactureres;82,6;-0,2;-5,5;0,3
Indústries de productes alimentaris;79,5;-0,4;-5,7;-1,6
Fabricació de begudes;84,9;0,7;3,2;3,2
Indústries tèxtils;90,8;-0,1;1,1;0,9
Confecció de peces de vestir;95,1;0,4;1,9;1,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,5;0,1;-2,3;-2,1
Indústries del paper;84,0;-0,2;-3,9;-5,2
Arts gràfiques i reproducció de suports enregistrats;75,5;-0,7;-1,5;-2,5
Indústries químiques;78,1;0,5;-7,4;2,2
Fabricació de productes farmacèutics;93,7;0,0;-0,3;-0,8
Fabricació de productes de cautxú i matèries plàstiques;86,4;0,0;-2,8;-1,7
Fabricació d'altres productes minerals no metàl·lics;92,6;0,4;-3,8;-3,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";61,9;1,1;-30,1;-6,7
Fabricació de productes metàl·lics, excepte maquinària i equips;87,3;-0,5;0,8;1,3
Fabricació de productes informàtics, electrònics i òptics;99,3;-0,3;-0,7;-0,8
Fabricació de materials i equips elèctrics;79,3;2,6;-5,8;-1,6
Fabricació de maquinària i equips ncaa;90,6;0,0;3,7;3,6
Fabricació de vehicles de motor, remolcs i semiremolcs;95,2;0,5;1,3;0,8
Fabricació d'altres materials de transport;92,6;0,8;1,9;2,2
Fabricació de mobles;89,5;-0,3;-0,4;-0,9
Indústries manufactureres diverses;94,9;1,1;7,7;5,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;73,2;-0,2;-5,3;-10,9
Subministrament d'aigua (1);73,4;-0,1;4,3;4,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Setembre del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200909
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);76,9;-0,4;-5,4;0,4
Indústries extractives;94,5;0,3;0,3;0,3
Indústries manufactureres;81,9;-0,4;-6,9;0,3
Indústries de productes alimentaris;82,1;0,0;-4,5;-1,2
Fabricació de begudes;85,7;-0,1;3,6;2,9
Indústries tèxtils;91,4;-0,1;0,4;0,4
Confecció de peces de vestir;99,1;0,0;-0,1;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,9;-0,2;-1,7;-1,6
Indústries del paper;80,1;-0,1;-4,4;-3,8
Arts gràfiques i reproducció de suports enregistrats;88,7;-0,2;-1,0;-1,7
Indústries químiques;71,1;-0,4;-6,5;-0,5
Fabricació de productes farmacèutics;94,2;-0,2;-0,8;-0,9
Fabricació de productes de cautxú i matèries plàstiques;85,3;0,2;-3,6;-1,9
Fabricació d'altres productes minerals no metàl·lics;93,5;-0,2;-2,1;-1,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";62,1;0,7;-25,8;-7,2
Fabricació de productes metàl·lics, excepte maquinària i equips;87,9;0,2;0,3;0,3
Fabricació de productes informàtics, electrònics i òptics;114,6;-0,9;-0,6;-0,7
Fabricació de materials i equips elèctrics;90,1;0,6;-3,2;-1,5
Fabricació de maquinària i equips ncaa;91,1;0,0;0,5;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;95,4;0,1;1,0;0,8
Fabricació d'altres materials de transport;80,9;0,6;1,4;1,2
Fabricació de mobles;88,5;-0,2;0,4;0,3
Indústries manufactureres diverses;88,1;0,3;3,7;3,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;61,4;-0,6;3,5;0,2
Subministrament d'aigua (1);82,2;0,0;5,2;4,8

