﻿Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=200600
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;1643964;5,8
Comerç engròs i intermediaris, exc. vehicles motor;6968354;9,3
"Comerç detall, exc. vehicles motor; reparacions";4492208;4,0
Hotels, càmpings i altres allotjaments de curta durada;944362;10,9
Restauració;2153879;12,5
Agències de viatges i operadors turístics;259136;6,4
Transport de viatgers;888125;11,6
Transport de mercaderies;1376891;4,6
Activitats afins al transport;1598742;6,0
Activitats postals i de correus;396394;7,9
Telecomunicacions;502118;1,2
Activitats informàtiques;1469049;7,0
Activitats immobiliàries;1708903;13,4
Activitats de lloguer;298301;4,4
Recerca i desenvolupament;146086;-12,6
Activitats jurídiques, comptables i gestió empresarial;2138101;9,2
Estudis de mercat i enquestes d'opinió pública;122100;1,0
Serveis tècnics;1244748;23,9
Publicitat;628915;12,3
Selecció i col·locació de personal;1155289;17,1
Serveis d'investigació i de seguretat;330097;-2,3
Activitats industrials de neteja;1077830;7,5
Activitats empresarials diverses;1306494;16,7
Serveis audiovisuals;500104;7,1
Altres activitats recreatives, culturals i esportives;1208985;17,1
Activitats diverses de serveis personals;425324;4,4
Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2006
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=200600
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;8947350;9,1
Comerç engròs i intermediaris, exc. vehicles motor;28365087;7,4
"Comerç detall, exc. vehicles motor; reparacions";23916330;7,2
Hotels, càmpings i altres allotjaments de curta durada;5991663;6,9
Restauració;11059336;11,8
Agències de viatges i operadors turístics;1320806;9,7
Transport de viatgers;6316942;6,1
Transport de mercaderies;6993511;7,4
Activitats afins al transport;6889675;11,1
Activitats postals i de correus;2039541;4,8
Telecomunicacions;3539700;2,1
Activitats informàtiques;7302748;12,6
Activitats immobiliàries;7719623;19,5
Activitats de lloguer;1683004;9,6
Recerca i desenvolupament;619340;-3,1
Activitats jurídiques, comptables i gestió empresarial;8516377;17,4
Estudis de mercat i enquestes d'opinió pública;434974;8,9
Serveis tècnics;6465591;20,3
Publicitat;2334670;5,0
Selecció i col·locació de personal;4029998;10,1
Serveis d'investigació i de seguretat;2847441;12,3
Activitats industrials de neteja;5324860;9,2
Activitats empresarials diverses;5428812;16,4
Serveis audiovisuals;2519078;10,6
Altres activitats recreatives, culturals i esportives;5007977;7,0
Activitats diverses de serveis personals;1939551;13,0

