﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Febrero del 2007
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2438,1;241,8;11,0;10,4
Vuelos regulares;2390,0;233,3;10,8;10,5
Vuelos no regulares;45,3;7,9;21,3;3,3
Otros tipos de tráfico;2,9;0,6;27,8;23,2
Barcelona-El Prat Josep Tarradellas;2156,3;226,9;11,8;11,4
Vuelos regulares;2125,7;220,4;11,6;11,5
Vuelos no regulares;30,1;6,6;28,2;6,7
Otros tipos de tráfico;0,5;-0,2;-26,9;-33,0
Girona-Costa Brava;248,8;21,7;9,6;6,9
Vuelos regulares;231,8;19,5;9,2;6,9
Vuelos no regulares;15,2;1,5;11,4;4,1
Otros tipos de tráfico;1,9;0,7;57,6;37,9
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;33,0;-6,7;-17,0;-19,5
Vuelos regulares;32,5;-6,6;-17,0;-17,7
Vuelos no regulares;0,0;-0,2;-86,8;-87,8
Otros tipos de tráfico;0,5;0,1;31,8;49,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Febrero del 2007
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;12856,8;1076,8;9,1;7,9
Vuelos regulares;11505,0;1121,6;10,8;9,6
Vuelos no regulares;1328,3;-37,8;-2,8;-4,2
Otros tipos de tráfico;23,5;-7,1;-23,2;-3,3

