﻿Puestos de trabajo. Totales y asalariados
Cataluña. 2014
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201400&lang=es
;Miles;Variación (%)
Total;3339,9;1,0
Agricultura;57,9;-1,1
Industria;469,2;-1,5
Ind. manufacturera;424,2;-2,1
Construcción;176,8;-0,4
Servicios;2636,0;1,6
Comercio, transporte y hostelería;970,8;0,6
Act. inmobiliarias, profesionales y otras;1020,9;2,9
Adm. pública, educación, sanidad y servicios sociales;644,3;1,2
Asalariados;2831,4;0,7
Agricultura;27,5;2,3
Industria;450,6;-1,6
Ind. manufacturera;406,3;-2,2
Construcción;140,5;-1,0
Servicios;2212,9;1,3
Comercio, transporte y hostelería;746,9;0,0
Act. inmobiliarias, profesionales y otras;873,8;2,4
Adm. pública, educación, sanidad y servicios sociales;592,2;1,2
Puestos de trabajo. Totales y asalariados
España. 2014
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10444&t=201400&lang=es
;Miles;Variación (%)
Total;18623,9;0,9
Agricultura;756,0;0,9
Industria;2027,2;-1,3
Ind. manufacturera;1789,1;-1,3
Construcción;993,5;-2,3
Servicios;14847,2;1,5
Comercio, transporte y hostelería;5428,3;1,4
Act. inmobiliarias, profesionales y otras (1);5243,1;1,5
Adm. pública, educación, sanidad y servicios sociales;4175,8;1,5
Asalariados;15811,3;1,0
Agricultura;445,9;6,3
Industria;1920,5;-1,5
Ind. manufacturera;1686,0;-1,5
Construcción;810,3;-3,0
Servicios;12634,6;1,4
Comercio, transporte y hostelería;4101,3;1,8
Act. inmobiliarias, profesionales y otras (1);4503,2;1,3
Adm. pública, educación, sanidad y servicios sociales;4030,1;1,3

