﻿Exports of industrial products. By technological content and geographical areas
Catalonia. 4th quarter 2019
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,17705.8,636.9,3.7,3.9
High technology level,2538.4,423.6,20.0,18.2
European Union,1322.5,277.6,26.6,19.4
Rest of the world,1215.9,146.0,13.6,17.1
Medium-high technology level,7773.2,-264.1,-3.3,-2.4
European Union,4587.6,-200.2,-4.2,-0.9
Rest of the world,3185.7,-64.0,-2.0,-4.6
Medium-low technology level,2382.0,5.9,0.2,6.8
European Union,1456.9,-113.6,-7.2,5.7
Rest of the world,925.1,119.6,14.8,8.9
Low technology level,5012.2,471.4,10.4,8.1
European Union,2968.7,245.7,9.0,7.7
Rest of the world,2043.5,225.7,12.4,8.7
Exports of industrial products. By technological content and geographical areas
Spain. 4th quarter 2019
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,66467.8,2017.4,3.1,2.3
High technology level,7062.0,476.8,7.2,12.9
European Union,3824.3,402.1,11.8,12.0
Rest of the world,3237.7,74.7,2.4,13.9
Medium-high technology level,28384.5,794.3,2.9,0.0
European Union,17388.4,426.3,2.5,-0.2
Rest of the world,10996.2,368.0,3.5,0.3
Medium-low technology level,13784.1,-607.3,-4.2,-1.2
European Union,7427.5,-505.7,-6.4,-0.9
Rest of the world,6356.6,-101.6,-1.6,-1.5
Low technology level,17237.2,1353.6,8.5,5.8
European Union,10038.0,695.0,7.4,4.7
Rest of the world,7199.2,658.7,10.1,7.6

