﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Abril del 2009
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200904
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3251,2;363,6;12,6;-7,6
Barcelona;1121,9;113,4;11,2;-2,2
Catalunya Central;115,1;-11,0;-8,7;-13,6
Costa Brava;863,5;54,1;6,7;-18,5
Costa Daurada;612,1;182,7;42,6;7,1
Costa de Garraf;132,1;1,2;0,9;-4,0
Costa Barcelona-Maresme;216,8;-55,4;-20,3;-36,2
Pirineus;76,3;23,1;43,4;-7,4
Terres de Lleida;29,9;-7,7;-20,4;-15,3
Terres de l'Ebre;56,1;30,6;119,8;33,2
Val d'Aran;40,1;26,2;188,2;-11,4

