﻿Inversión en el extranjero. Por ramas de actividad
Cataluña
Valor
Unidades: Millones de euros.
Fuente:
T1/1993-T3/2003: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
T4/2003: Ministerio de Economía, Comercio y Empresa
T1/2004-T3/2022: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
T4/2022-T4/2023: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=202004&col=1&lang=es&tema=INVER
;Total;Agricultura, ganadería, silvicultura y pesca;Industrias extractivas;Industrias manufactureras;Energía eléctrica, gas, vapor y aire acondicionado;Agua, saneamiento y gestión de residuos;Construcción;Comercio al por mayor y al por menor;Transporte y almacenaje;Hostelería;Información y comunicaciones;Actividades financieras y de seguros;Actividades inmobiliarias;Actividades profesionales, científicas y técnicas;Actividades administrativas y servicios auxiliares;Educación;Actividades sanitarias y de servicios sociales;Actividades artísticas, recreativas y de entretenimiento;Otros servicios
T4/2023;35,0;0,0;0,0;8,3;0,0;0,0;0,1;17,0;0,0;3,3;0,7;0,0;0,6;0,0;5,0;0,0;0,0;0,0;0,0
T3/2023;157,0;0,3;0,0;36,3;0,0;0,0;1,3;52,2;40,2;0,0;0,0;25,4;1,4;0,0;0,0;0,0;0,0;0,0;0,0
T2/2023;112,7;0,0;0,0;33,0;0,9;0,0;0,0;46,8;0,0;0,0;0,7;26,9;3,2;1,2;0,0;0,0;0,0;0,0;0,0
T1/2023;60,4;0,0;0,0;16,9;0,2;0,0;0,8;11,1;0,0;3,9;0,7;2,5;0,3;23,9;0,1;0,0;0,0;0,0;0,0
T4/2022;316,3;40,2;0,0;80,1;1,6;0,0;49,4;23,4;0,0;74,7;15,1;6,1;5,8;4,8;2,5;1,5;11,0;0,0;0,0
T3/2022;202,6;0,0;0,0;102,2;37,7;0,0;1,8;28,7;0,0;0,5;0,6;3,4;13,5;5,6;0,0;8,6;0,0;0,0;0,0
T2/2022;261,9;14,5;0,0;11,8;57,7;0,0;0,6;130,7;0,0;0,0;7,0;35,3;3,7;0,5;0,0;0,0;0,0;0,0;0,0
T1/2022;90,5;0,0;0,0;9,4;33,9;0,0;0,2;15,2;0,0;1,1;15,7;1,7;7,2;3,1;0,9;2,0;0,0;0,1;0,0
T4/2021;762,5;23,7;0,0;256,5;9,8;0,0;6,9;353,3;0,0;9,7;6,9;42,0;2,0;10,7;0,4;2,0;38,3;0,3;0,0
T3/2021;651,5;0,0;0,0;174,9;3,5;0,0;10,9;355,2;0,1;0,0;57,1;41,9;3,0;1,5;0,0;0,0;3,4;0,0;0,0
T2/2021;327,8;6,6;0,0;150,1;27,2;0,0;22,8;16,0;0,0;98,2;0,1;0,9;2,4;1,6;1,0;0,9;0,0;0,0;0,0
T1/2021;297,1;0,0;0,0;55,0;73,8;36,5;2,1;109,7;0,0;0,3;2,6;11,5;0,3;4,9;0,0;0,3;0,0;0,0;0,0
T4/2020;394,9;39,0;0,0;87,4;1,1;0,0;15,8;160,2;0,0;36,9;13,9;18,8;2,3;9,4;10,1;0,0;0,0;0,0;0,0
T3/2020;104,0;0,2;0,0;35,2;13,9;0,0;0,0;5,6;0,0;0,0;29,3;9,4;1,0;7,6;0,0;1,7;0,0;0,0;0,0
T2/2020;1565,1;0,0;0,0;1134,9;16,8;0,0;1,0;406,6;0,0;0,2;2,9;0,7;0,2;0,2;0,3;1,3;0,0;0,0;0,0
T1/2020;1848,7;0,0;0,0;1825,6;0,1;0,0;1,8;10,2;0,0;0,1;0,1;4,6;1,6;0,7;0,0;4,1;0,0;0,0;0,0
T4/2019;529,1;56,2;0,0;116,7;11,7;0,0;20,5;226,2;5,6;16,4;4,2;16,7;23,8;13,1;10,6;7,4;0,1;0,0;0,0
T3/2019;591,9;1,0;0,0;20,5;0,0;0,0;14,6;506,2;0,0;25,0;6,0;6,3;10,9;0,0;0,0;0,0;1,3;0,0;0,0
T2/2019;216,1;0,5;0,0;35,6;0,0;0,0;0,3;18,0;0,0;103,6;8,5;20,2;1,5;1,2;4,1;0,4;0,0;22,3;0,0
T1/2019;684,5;0,0;0,0;574,7;16,7;0,0;1,6;14,8;5,0;0,4;38,3;9,1;1,4;6,4;5,3;1,6;9,1;0,1;0,0
T4/2018;615,9;0,0;0,0;165,5;17,2;0,0;3,3;188,8;130,8;40,6;5,8;16,8;9,3;10,2;15,3;0,0;12,6;0,0;0,0
T3/2018;4864,0;3035,8;0,0;65,1;1,9;0,0;0,4;1754,2;0,0;0,0;0,2;4,3;2,0;0,0;0,0;0,0;0,0;0,0;0,0
T2/2018;84,8;0,5;0,0;42,0;0,0;0,0;3,3;9,3;0,0;1,3;3,3;1,6;7,6;3,1;3,5;0,0;0,0;9,2;0,0
