﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Agosto del 2006
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200608&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3587,8;190,9;5,6;9,0
Vuelos regulares;3134,6;206,2;7,0;9,5
Vuelos no regulares;450,1;-15,1;-3,3;3,9
Otros tipos de tráfico;3,1;-0,2;-6,7;6,5
Barcelona-El Prat Josep Tarradellas;2987,9;202,3;7,3;10,2
Vuelos regulares;2736,2;197,9;7,8;10,3
Vuelos no regulares;250,9;4,3;1,7;7,7
Otros tipos de tráfico;0,7;0,1;18,7;-44,4
Girona-Costa Brava;392,8;-0,4;-0,1;2,8
Vuelos regulares;323,1;2,5;0,8;1,8
Vuelos no regulares;67,9;-3,1;-4,3;9,3
Otros tipos de tráfico;1,7;0,1;7,6;47,4
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;207,2;-11,0;-5,0;3,1
Vuelos regulares;75,2;5,8;8,4;12,7
Vuelos no regulares;131,2;-16,4;-11,1;-4,0
Otros tipos de tráfico;0,7;-0,5;-38,7;-13,2
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Agosto del 2006
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200608&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;20579,5;776,3;3,9;6,7
Vuelos regulares;16205,7;955,1;6,3;8,7
Vuelos no regulares;4333,2;-173,8;-3,9;-2,7
Otros tipos de tráfico;40,5;-5,0;-11,0;10,9

