﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 4th quarter 2010
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201004&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,63.78,3947.5,43.8,1.1,0.5
Men,70.79,2156.7,-1.6,-0.1,-0.4
Women,56.97,1790.9,45.4,2.6,1.6
From 16 to 24 years,50.94,336.2,-11.7,-3.4,-5.7
From 25 to 54 years,88.65,3109.5,25.9,0.8,1.0
From 55 years and over,24.82,501.7,29.6,6.3,2.2
Employment,52.38,3242.3,-1.6,0.0,-1.3
Men,57.27,1744.7,-21.1,-1.2,-2.1
Women,47.65,1497.6,19.6,1.3,-0.2
From 16 to 24 years,30.96,204.4,-11.7,-5.4,-9.0
From 25 to 54 years,74.14,2600.9,-1.8,-0.1,-0.7
From 55 years and over,21.62,437.1,12.0,2.8,-0.4
Unemployment,17.86,705.2,45.4,6.9,9.4
Men,19.10,411.9,19.5,5.0,7.6
Women,16.37,293.2,25.9,9.7,11.9
From 16 to 24 years,39.22,131.9,0.0,0.0,-0.1
From 25 to 54 years,16.36,508.7,27.7,5.8,10.5
From 55 years and over,12.88,64.6,17.6,37.5,25.9
"Activity, employment and unemployment. By sex and age group"
Spain. 4th quarter 2010
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201004&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,60.25,23377.1,151.7,0.7,0.4
Men,67.76,12893.6,-61.0,-0.5,-0.6
Women,53.01,10483.5,212.7,2.1,1.7
From 16 to 24 years,45.34,1981.6,-131.6,-6.2,-7.8
From 25 to 54 years,85.97,18644.1,186.8,1.0,1.1
From 55 years and over,21.59,2751.4,96.4,3.6,2.6
Employment,48.13,18674.9,-215.5,-1.1,-2.0
Men,54.35,10341.1,-209.7,-2.0,-2.9
Women,42.14,8333.8,-5.9,-0.1,-0.9
From 16 to 24 years,25.96,1134.8,-158.1,-12.2,-13.4
From 25 to 54 years,69.97,15172.5,-100.3,-0.7,-1.3
From 55 years and over,18.58,2367.6,43.0,1.8,0.3
Unemployment,20.11,4702.2,367.2,8.5,11.7
Men,19.80,2552.5,148.7,6.2,10.3
Women,20.51,2149.7,218.5,11.3,13.5
From 16 to 24 years,42.73,846.8,26.6,3.2,1.4
From 25 to 54 years,18.62,3471.7,287.3,9.0,13.7
From 55 years and over,13.95,383.7,53.4,16.2,20.5

