﻿Exports of industrial products. By technological content and geographical areas
Catalonia. 4th quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,10271.4,-904.2,-8.1,-18.1
High technology level,1281.3,-386.9,-23.2,-25.0
European Union,716.4,-256.8,-26.4,-27.6
Rest of the world,565.0,-130.1,-18.7,-21.2
Medium-high technology level,4928.9,-194.9,-3.8,-21.9
European Union,3181.9,-200.8,-5.9,-21.9
Rest of the world,1747.0,5.9,0.3,-21.8
Medium-low technology level,1449.0,-184.8,-11.3,-19.6
European Union,890.3,-118.1,-11.7,-22.2
Rest of the world,558.6,-66.7,-10.7,-14.7
Low technology level,2612.2,-137.7,-5.0,-4.7
European Union,1719.3,-64.9,-3.6,-4.5
Rest of the world,892.9,-72.7,-7.5,-5.1
Exports of industrial products. By technological content and geographical areas
Spain. 4th quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,37142.0,-1747.3,-4.5,-16.6
High technology level,4002.1,-647.2,-13.9,-6.3
European Union,2240.1,-299.6,-11.8,-4.2
Rest of the world,1762.1,-347.6,-16.5,-8.8
Medium-high technology level,16722.2,392.9,2.4,-17.3
European Union,11163.8,783.5,7.5,-14.8
Rest of the world,5558.4,-390.6,-6.6,-21.9
Medium-low technology level,7894.4,-1238.6,-13.6,-27.2
European Union,4306.0,-505.6,-10.5,-30.0
Rest of the world,3588.4,-732.9,-17.0,-23.8
Low technology level,8523.3,-254.4,-2.9,-7.6
European Union,5616.1,-28.4,-0.5,-6.3
Rest of the world,2907.2,-226.1,-7.2,-10.0

