﻿Importaciones. Por áreas geográficas y países
Cataluña. Febrero del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200202&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4225,7;100,0;65,1;1,6;-1,4
Unión Europea (UE-27);2487,7;58,9;-62,5;-2,4;-5,7
Alemania;797,3;18,9;-39,1;-4,7;-7,0
Francia;522,6;12,4;-22,4;-4,1;-3,9
Italia;498,2;11,8;-9,1;-1,8;-9,3
Portugal;82,6;2,0;13,5;19,6;11,4
Otros países y territorios de Europa;415,2;9,8;25,4;6,5;10,4
Reino Unido;249,3;5,9;7,9;3,3;9,0
Suiza;70,9;1,7;-12,2;-14,7;-2,8
América del Norte;150,8;3,6;-33,7;-18,3;-5,5
Estados Unidos;140,3;3,3;-34,6;-19,8;-4,3
América Central y del Sur;121,0;2,9;31,0;34,4;21,0
Resto del mundo;1051,0;24,9;104,9;11,1;3,5
Japón;177,2;4,2;-2,1;-1,2;-11,3
China;278,1;6,6;131,9;90,2;48,9
Importaciones. Por áreas geográficas y países
España. Febrero del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200202&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;14207,7;100,0;114,5;0,8;-0,8
Unión Europea (UE-27);8680,3;67,4;-50,0;-0,5;-2,1
Alemania;2313,6;16,3;64,2;2,9;-1,3
Francia;2510,1;17,7;-2,6;-0,1;-4,4
Italia;1316,9;9,3;-23,1;-1,7;-6,1
Portugal;440,5;3,1;40,1;10,0;9,4
Otros países y territorios de Europa;1478,4;4,1;13,3;2,3;7,6
Reino Unido;890,4;6,3;-148,9;-14,3;-3,1
Suiza;168,5;1,2;-17,4;-9,4;1,2
América del Norte;647,1;4,6;-40,3;-5,9;-1,0
Estados Unidos;608,4;4,3;-32,7;-5,1;0,4
América Central y del Sur;543,5;3,8;140,9;35,0;18,6
Resto del mundo;2858,4;20,1;50,6;1,8;-1,7
Japón;324,2;2,3;4,3;1,3;-8,0
China;571,7;4,0;164,9;40,5;27,3

