﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Febrer del 2020
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=202002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1101,8;4,8;0,4;3,0
Turisme domèstic;454,1;12,8;2,9;4,1
Andalusia;22,3;-0,9;-3,8;-0,4
Aragó;9,3;-0,4;-4,4;1,0
Balears;9,9;0,3;3,0;1,3
Catalunya;260,2;14,2;5,8;5,1
Comunitat Valenciana;27,9;-1,1;-3,9;0,1
Madrid;59,8;0,1;0,2;2,5
País Basc;15,3;-1,9;-11,3;-1,7
Resta CA Nord (1);28,0;-2,2;-7,2;0,7
Resta CA Sud (2);21,4;4,8;28,6;20,8
Turisme estranger;647,8;-8,0;-1,2;2,4
Alemanya;38,1;-3,6;-8,7;-4,2
Bèlgica;11,4;0,0;-0,4;-6,0
França;121,0;8,8;7,8;3,4
Irlanda;8,2;0,9;11,8;11,9
Itàlia;44,3;-5,6;-11,2;1,0
Països Baixos;19,2;1,8;10,3;1,8
Països Nòrdics (3);19,0;-1,4;-7,0;-7,4
Portugal;13,1;1,3;11,3;8,0
Regne Unit;61,4;1,0;1,7;1,9
Rússia;14,6;-1,5;-9,6;-3,8
Suïssa;11,2;-0,1;-1,2;-1,7
Resta UE (4);42,3;-1,2;-2,7;2,3
Resta d'Europa;31,1;9,4;43,2;31,8
Estats Units, els;47,6;0,5;1,1;-3,9
Resta d'Amèrica;50,8;6,8;15,3;21,4
Japó;19,7;-0,8;-3,7;10,4
Xina;..;..;..;..
Resta del món (5);94,8;-24,1;-20,3;-4,7

