﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;768,5;-57,6;-7,0;31,4
Agricultura, ganadería, silvicultura y pesca;0,1;-4,2;-97,6;-96,4
Industrias extractivas;0,0;0,0;80,0;69,8
Industrias manufactureras;145,7;-74,0;-33,7;10,5
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;3,2;52,9
Agua, saneamiento y gestión de residuos;0,0;-3,0;-100,0;-96,7
Construcción;55,1;6,6;13,5;-58,3
Comercio al por mayor y al por menor;248,0;-10,2;-4,0;36,2
Transporte y almacenaje;4,9;-4,9;-49,8;182,0
Hostelería;12,6;-33,3;-72,5;179,6
Información y comunicaciones;27,0;-32,2;-54,4;-75,6
Actividades financieras y de seguros;12,4;-9,2;-42,6;-16,8
Actividades inmobiliarias;175,0;52,1;42,4;152,2
Actividades profesionales, científicas y técnicas;26,5;18,0;210,0;180,4
Actividades administrativas y servicios auxiliares;1,6;-5,0;-75,6;-23,7
Educación;0,0;-9,4;-99,8;-99,6
Actividades sanitarias y de servicios sociales;0,4;0,2;158,1;-99,4
Actividades artísticas, recreativas y de entretenimiento;59,1;51,0;..;..
Otros servicios;0,0;0,0;245,1;..
Inversión extranjera. Por ramas de actividad
España. 2.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;6548,8;81,1;1,3;43,0
Agricultura, ganadería, silvicultura y pesca;63,0;-7,8;-11,1;-6,3
Industrias extractivas;770,1;767,1;..;..
Industrias manufactureras;387,3;-1994,6;-83,7;-64,2
Energía eléctrica, gas, vapor y aire acondicionado;11,3;-526,0;-97,9;109,3
Agua, saneamiento y gestión de residuos;600,2;596,9;..;..
Construcción;486,7;225,6;86,4;105,4
Comercio al por mayor y al por menor;953,9;638,0;202,0;132,6
Transporte y almacenaje;1062,9;357,5;50,7;100,7
Hostelería;109,1;-315,1;-74,3;-36,9
Información y comunicaciones;79,2;-61,8;-43,8;-21,3
Actividades financieras y de seguros;525,4;347,3;195,0;121,7
Actividades inmobiliarias;802,8;356,1;79,7;14,9
Actividades profesionales, científicas y técnicas;488,7;369,3;309,1;193,5
Actividades administrativas y servicios auxiliares;114,8;25,4;28,4;76,6
Educación;0,3;-11,6;-97,9;-62,0
Actividades sanitarias y de servicios sociales;14,4;-27,3;-65,5;207,5
Actividades artísticas, recreativas y de entretenimiento;78,6;-657,7;-89,3;-78,4
Otros servicios;0,2;-0,1;-37,3;..

