﻿Població. Per grups d'edat
Catalunya
Valor
Unitats: Nombre de persones.
Font: Idescat. Estimacions de població.
Nota: Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10329&col=1&tema=XIFPO
;De 0 a 19 anys;De 20 a 39 anys;De 40 a 59 anys;De 60 a 79 anys;De 80 anys i més;Total
S1/2024 (p);1548452;1933766;2480180;1588971;465237;8016606
S2/2023 (p);1555460;1909884;2474380;1572791;457918;7970433
S1/2023;1553251;1878144;2461131;1556451;452986;7901963
S2/2022;1547181;1850134;2445658;1536949;451993;7831915
S1/2022;1541134;1821875;2430329;1517517;450968;7761823
S2/2021;1545552;1831632;2425829;1502129;450736;7755878
S1/2021;1549996;1841434;2421328;1486715;450423;7749896
S2/2020;1557375;1848219;2409380;1477934;448415;7741323
S1/2020;1564752;1855002;2397432;1469157;446413;7732756
S2/2019;1559938;1847392;2377840;1445129;451028;7681327
S1/2019;1555128;1839780;2358244;1421090;455647;7629889
S2/2018;1550659;1841923;2339287;1402387;457523;7591779
S1/2018;1546190;1844066;2320336;1383686;459403;7553681
S2/2017;1542218;1856789;2302292;1371024;456896;7529219
S1/2017;1538241;1869512;2284258;1358361;454392;7504764
S2/2016;1533065;1886028;2262962;1349293;448868;7480216
S1/2016;1527889;1902546;2241668;1340223;443345;7455671
S2/2015;1523810;1928086;2220407;1331645;439192;7443140
S1/2015;1519729;1953635;2199158;1323076;435040;7430638
S2/2014;1518622;1987899;2182196;1316144;429473;7434334
S1/2014;1517514;2022170;2165239;1309219;423918;7438060
S2/2013;1520251;2065869;2153174;1303408;416892;7459594
S1/2013;1522992;2109570;2141112;1297606;409878;7481158
S2/2012;1523527;2151220;2128774;1291133;403614;7498268
S1/2012;1524066;2192873;2116436;1284666;397357;7515398
S2/2011;1517018;2226496;2099463;1278906;391010;7512893
S1/2011;1508168;2258397;2080475;1271922;382891;7501853
S2/2010;1496830;2283823;2059289;1267286;374707;7481935
S1/2010;1485557;2309258;2038095;1262656;366478;7462044
S2/2009;1472724;2330897;2020886;1254840;359964;7439311
S1/2009;1459920;2352565;2003721;1246963;353436;7416605
S2/2008;1439731;2349867;1985280;1235942;346686;7357506
S1/2008;1419530;2347167;1966842;1224867;339907;7298313
S2/2007;1398265;2332372;1941724;1216376;333758;7222495
S1/2007;1377022;2317549;1916613;1207908;327642;7146734
S2/2006;1357339;2301389;1890368;1201528;320186;7070810
S1/2006;1337651;2285219;1864175;1195171;312721;6994937
S2/2005;1320455;2265716;1841736;1186024;306880;6920811
S1/2005;1303255;2246209;1819270;1176897;301061;6846692
S2/2004;1288990;2223523;1794052;1169635;293814;6770014
S1/2004;1274735;2200847;1768813;1162359;286543;6693297
S2/2003;1263207;2179714;1747364;1155190;280636;6626111
S1/2003;1251697;2158571;1725857;1147988;274627;6558740
S2/2002;1242353;2123636;1698596;1145862;268042;6478489
S1/2002;1233017;2088721;1671312;1143737;261379;6398166
S2/2001;1226173;2057299;1645512;1141854;254897;6325735
S1/2001;1219298;2025843;1619768;1139964;248432;6253305
S2/2000;1223893;2006361;1607485;1132139;244026;6213904
S1/2000;1228471;1986916;1595204;1124310;239646;6174547
S2/1999;1240818;1979517;1572031;1130925;237845;6161136
S1/1999;1253135;1972127;1548832;1137563;236060;6147717
S2/1998;1270193;1962765;1531740;1138609;233218;6136525
S1/1998;1287269;1953399;1514586;1139639;230446;6125339
S2/1997;1306640;1945379;1504385;1133270;228035;6117709
S1/1997;1325945;1937354;1494160;1126891;225650;6110000
S2/1996;1348945;1927723;1490449;1117380;222866;6107363
S1/1996;1371933;1918108;1486709;1107869;220110;6104729
S2/1995;1396724;1907733;1482043;1099303;217077;6102880
S1/1995;1421487;1897334;1477373;1090710;214079;6100983
S2/1994;1446329;1887540;1473848;1082458;210532;6100707
S1/1994;1471206;1877739;1470297;1074230;206964;6100436
S2/1993;1494104;1869055;1467824;1064259;203416;6098658
S1/1993;1517019;1860390;1465370;1054276;199844;6096899
S2/1992;1538561;1851012;1462293;1044459;195722;6092047
S1/1992;1560207;1841643;1459246;1034648;191595;6087339
S2/1991;1581893;1831618;1457537;1024643;188386;6084077
S1/1991;1603585;1821592;1455815;1014608;185151;6080751
S2/1990;1623599;1809023;1454716;1003329;180862;6071529
S1/1990;1643625;1796436;1453611;992036;176565;6062273
S2/1989;1661524;1787443;1448827;981737;172291;6051822
S1/1989;1679392;1778483;1444092;971418;168084;6041469
S2/1988;1697617;1773279;1436171;960209;164026;6031302
S1/1988;1715861;1768065;1428260;949026;160013;6021225
S2/1987;1734875;1758986;1422676;937781;155989;6010307
S1/1987;1753882;1749905;1417086;926490;151957;5999320
S2/1986;1771628;1739794;1414641;914430;148248;5988741
S1/1986;1789354;1729677;1412170;902276;144555;5978032
S2/1985;1810944;1727110;1408724;891161;141204;5979143
S1/1985;1832553;1724548;1405316;880053;137852;5980322
S2/1984;1853373;1719142;1403610;868870;134384;5979379
S1/1984;1874231;1713705;1401933;857648;130909;5978426
S2/1983;1891435;1710379;1399487;847487;127842;5976630
S1/1983;1908645;1707057;1397089;837282;124748;5974821
S2/1982;1922140;1699079;1400090;826328;121138;5968775
S1/1982;1935669;1691114;1403050;815381;117509;5962723
S2/1981;1948151;1681412;1406797;805290;114624;5956274
S1/1981;1960632;1671662;1410539;795210;111786;5949829
Població. Per grups d'edat
Espanya
Valor
Unitats: Nombre de persones.
Font: INE. Estadística contínua de població.
Nota: Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10329&col=1&tema=XIFPO
;De 0 a 19 anys;De 20 a 39 anys;De 40 a 59 anys;De 60 a 79 anys;De 80 anys i més;Total
S1/2024 (p);9064255;11129760;15240439;10205643;2952812;48592909
S2/2023 (p);9082756;11067205;15222485;10092619;2908271;48373336
S1/2023;9100021;10961539;15177891;9974056;2871854;48085361
S2/2022;9083749;10871136;15114930;9853148;2858391;47781354
S1/2022;9063063;10803646;15048933;9712189;2858896;47486727
S2/2021;9066726;10827598;15011631;9575864;2865017;47346836
S1/2021;9131950;10947899;15001149;9462724;2857076;47400798
S2/2020;9175053;11017854;14950236;9371192;2830517;47344852
S1/2020;9214671;11080015;14901755;9293502;2828107;47318050
S2/2019;9199022;11094987;14813656;9141546;2838567;47087778
S1/2019;9204269;11129500;14729524;8993346;2862312;46918951
S2/2018;9182803;11181406;14627500;8865834;2857840;46715383
S1/2018;9192358;11280578;14547209;8751568;2873357;46645070
S2/2017;9172424;11376185;14454414;8653586;2853852;46510461
S1/2017;9183410;11521127;14378749;8565744;2848363;46497393
S2/2016;9169250;11672256;14269783;8504102;2811709;46427100
S1/2016;9177132;11848058;14166714;8449733;2777247;46418884
S2/2015;9167244;12024512;14060336;8393384;2738903;46384379
S1/2015;9178132;12219723;13960036;8346741;2721090;46425722
S2/2014;9175691;12420139;13853850;8304267;2679103;46433050
S1/2014;9191214;12639931;13753041;8268237;2643321;46495744
S2/2013;9211026;12869323;13674048;8231862;2594865;46581124
S1/2013;9245886;13116404;13597228;8203184;2549948;46712650
S2/2012;9257967;13326130;13507652;8161130;2496424;46749303
S1/2012;9276354;13530402;13416179;8130918;2464363;46818216
S2/2011;9253054;13691808;13285782;8090529;2415088;46736257
S1/2011;9241785;13852443;13150159;8055614;2367171;46667175
S2/2010;9210142;14001852;13015179;8023392;2311922;46562483
S1/2010;9198125;14153609;12879238;7996556;2259091;46486621
S2/2009;9168642;14287738;12756911;7945760;2208499;46367550
S1/2009;9138675;14402913;12630515;7901629;2165540;46239271
S2/2008;9072115;14454859;12503922;7836093;2116178;45983169
S1/2008;9001999;14456268;12364285;7775528;2070859;45668938
S2/2007;8909247;14396166;12183324;7719908;2027361;45236004
S1/2007;8829143;14302680;11994983;7668580;1989272;44784659
S2/2006;8748764;14230687;11817441;7622206;1941421;44360521
S1/2006;8689260;14194828;11649393;7581713;1894779;44009969
S2/2005;8632833;14164250;11500900;7517242;1847388;43662613
S1/2005;8592921;14074451;11342397;7465199;1821369;43296335
S2/2004;8547310;13958196;11162998;7412256;1778415;42859172
S1/2004;8526846;13916289;11000760;7365079;1738477;42547454
S2/2003;8494393;13829738;10851558;7314982;1705558;42196231
S1/2003;8455310;13732565;10701853;7268197;1669912;41827836
S2/2002;8427374;13595749;10531757;7244421;1624219;41423520
S1/2002;8413999;13439005;10361925;7231327;1589019;41035271
S2/2001;8441539;13348708;10203120;7217493;1555188;40766049
S1/2001;8509205;13343783;10072094;7218941;1521519;40665545
S2/2000;8592599;13325659;9983276;7163846;1489007;40554387
S1/2000;8680978;13307775;9896557;7119200;1465672;40470182
S2/1999;8781231;13270192;9743199;7126645;1448399;40369667
S1/1999;8889294;13232352;9591820;7145892;1444208;40303568
S2/1998;9015610;13171725;9468036;7132503;1426195;40214066
S1/1998;9144511;13111559;9345795;7127412;1414171;40143449
S2/1997;9275995;13039933;9252932;7085442;1395678;40049974
S1/1997;9404615;12969610;9161867;7051720;1383518;39971329
S2/1996;9545880;12870500;9115118;6985214;1367546;39884246
S1/1996;9688091;12772144;9070164;6924215;1353760;39808374
S2/1995;9826578;12666393;9026073;6865030;1334818;39718895
S1/1995;9967279;12560881;8983167;6811224;1317178;39639726
S2/1994;10102071;12447755;8951486;6751107;1294935;39547353
S1/1994;10231570;12334867;8921100;6697060;1273894;39458489
S2/1993;10350014;12229482;8898806;6626446;1251338;39356082
S1/1993;10466142;12124449;8878119;6562869;1232456;39264034
S2/1992;10575768;12019362;8855553;6491939;1205325;39147940
S1/1992;10690255;11914505;8834738;6428608;1183233;39051336
S2/1991;10795019;11799546;8821711;6364346;1160997;38941622
S1/1991;10918551;11698211;8814856;6306677;1143119;38881416
S2/1990;11053049;11625420;8825584;6237205;1119576;38860827
S1/1990;11192629;11551933;8837178;6173956;1097527;38853227
S2/1989;11317198;11492313;8827930;6109174;1074762;38821377
S1/1989;11445033;11431786;8819339;6050736;1055410;38802300
S2/1988;11561339;11387910;8797119;5983924;1034015;38764307
S1/1988;11681463;11343307;8775405;5920522;1010879;38731578
S2/1987;11799808;11271886;8762408;5860757;987462;38682322
S1/1987;11918775;11199315;8749782;5805182;964999;38638052
S2/1986;12027493;11117487;8750468;5736157;940334;38571941
S1/1986;12143924;11033910;8751649;5677248;924464;38531195
S2/1985;12248951;10967622;8730138;5617821;902493;38467025
S1/1985;12350733;10899995;8709379;5565100;882625;38407829
S2/1984;12454820;10812787;8697590;5499872;860174;38325244
S1/1984;12557918;10724061;8686556;5442594;841772;38252899
S2/1983;12645294;10646823;8670959;5379747;817436;38160263
