﻿Producte interior brut. Oferta
Catalunya. 2019
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201900
;Valor en preus corrents (M€);Variació en volum (%)
PIB;251556;2,0
Valor afegit brut;231125;2,2
Agricultura;2238;-4,5
Indústria;44965;1,8
Ind. manufacturera;37799;0,8
Construcció;12218;2,0
Serveis;171704;2,4
Comerç, transport i hostaleria;57435;1,8
Act. immobiliàries, professionals i altres;78839;4,0
Adm. pública, educació, sanitat i serveis socials;35430;-0,1
Impostos nets sobre productes;20431;-0,7
Producte interior brut. Oferta
Espanya. 2019
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201900
;Valor en preus corrents (M€);Variació en volum (%)
PIB;1245513;2,0
Valor afegit brut;1129619;2,1
Agricultura;30751;-5,9
Indústria;178800;1,5
Ind. manufacturera;135933;0,5
Construcció;70821;4,3
Serveis;849247;2,3
Comerç, transport i hostaleria;268322;2,7
Act. immobiliàries, professionals i altres (1);375196;2,6
Adm. pública, educació, sanitat i serveis socials;205729;1,5
Impostos nets sobre productes;115894;1,0

