﻿Imports. By geographical areas and countries
"Catalonia. May, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200905&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4441.2,100.0,-2354.7,-34.6,-33.9
European Union (EU-27),2588.2,58.3,-1275.2,-33.0,-34.1
Germany,851.8,19.2,-383.2,-31.0,-34.1
France,466.9,10.5,-228.5,-32.9,-34.2
Italy,427.8,9.6,-350.0,-45.0,-41.4
Portugal,103.7,2.3,-39.5,-27.6,-26.1
Other countries of Europe,378.5,8.5,-235.0,-38.3,-35.3
United Kingdom,137.0,3.1,-108.1,-44.1,-44.1
Switzerland,123.4,2.8,35.8,40.9,-2.6
North America,169.8,3.8,-73.9,-30.3,-34.8
United States,153.8,3.5,-82.8,-35.0,-36.4
Central and South America,199.6,4.5,-147.6,-42.5,-20.0
Rest of the world,1105.0,24.9,-623.1,-36.1,-34.9
Japan,103.7,2.3,-121.8,-54.0,-56.8
China,316.7,7.1,-129.2,-29.0,-22.5
Imports. By geographical areas and countries
"Spain. May, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200905&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,15626.7,100.0,-9282.2,-37.3,-34.8
European Union (EU-27),8479.0,54.3,-4287.3,-33.6,-34.4
Germany,2171.0,13.9,-1336.1,-38.1,-38.8
France,1799.6,11.5,-931.9,-34.1,-35.1
Italy,1193.6,7.6,-803.6,-40.2,-42.1
Portugal,578.9,3.7,-290.3,-33.4,-32.0
Other countries of Europe,1601.7,10.2,-1286.4,-44.5,-39.1
United Kingdom,695.6,4.5,-454.9,-39.5,-35.7
Switzerland,229.1,1.5,11.3,5.2,-5.4
North America,723.3,4.6,-403.7,-35.8,-25.4
United States,671.5,4.3,-349.0,-34.2,-24.3
Central and South America,868.4,5.6,-622.3,-41.7,-33.8
Rest of the world,3954.3,25.3,-2682.6,-40.4,-35.6
Japan,246.7,1.6,-216.9,-46.8,-51.6
China,960.9,6.1,-657.6,-40.6,-30.6

