﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Abril del 2011
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201104&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3308,5;621,1;23,1;12,7
Vuelos regulares;3203,6;635,9;24,8;13,3
Vuelos no regulares;102,0;-12,6;-11,0;-4,4
Otros tipos de tráfico;2,9;-2,2;-43,5;-37,7
Barcelona-El Prat Josep Tarradellas;2877,1;648,9;29,1;19,2
Vuelos regulares;2791,3;670,6;31,6;20,1
Vuelos no regulares;84,4;-21,8;-20,5;-8,0
Otros tipos de tráfico;1,4;0,1;4,0;-6,6
Girona-Costa Brava;305,4;-82,6;-21,3;-27,5
Vuelos regulares;303,7;-77,4;-20,3;-27,1
Vuelos no regulares;0,9;-4,5;-83,4;-77,1
Otros tipos de tráfico;0,8;-0,7;-47,3;-52,1
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;126,0;54,8;77,0;21,0
Vuelos regulares;108,6;42,7;64,8;15,8
Vuelos no regulares;16,7;13,6;446,0;440,2
Otros tipos de tráfico;0,6;-1,6;-70,9;-48,6
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Abril del 2011
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201104&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;17316,2;2925,1;20,3;9,2
Vuelos regulares;15760,7;2653,1;20,2;9,0
Vuelos no regulares;1525,4;274,4;21,9;11,9
Otros tipos de tráfico;30,2;-2,5;-7,6;-18,1

