﻿University education. Students enrolled in degrees oficials. By branches of study and universities
Catalonia. School year 2011/2012
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Note: Not included masters and PhD courses.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15730&t=201200&lang=en
,Art & Humanities,Sciences,Health sciences,Social and legal science,Enginnering and architecture,Total
Students enrolled,22201,12260,33263,106459,51159,225399
State university system,18211,11801,24611,63606,41486,159715
University of Barcelona,8626,5151,9492,24908,1050,49227
Autonomous University of Barcelona,5778,4342,7770,14459,3143,35492
Polytechnic University of Catalonia,0,87,431,1054,28350,29922
Pompeu Fabra University,1436,56,896,7334,1930,11652
University of Girona,842,1236,1897,6473,2612,13060
University of Lleida,633,212,1985,3772,1976,8578
Rovira i Virgili University,896,717,2140,5606,2425,11784
Private university system,687,459,3762,13309,3879,22153
Ramon Llull University,33,80,1568,7705,2958,12401
University of Vic-Central University of Catalonia,616,379,912,2689,664,5260
Internacional University of Catalonia,38,0,1282,1670,257,3247
Abat Oliba CEU University,0,0,0,1245,0,1245
Open University of Catalonia,3303,0,4890,29544,5794,43531

