﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Septiembre del 2017
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201709&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);103,8;-0,5;2,7
Industrias extractivas;116,3;10,3;4,0
Industrias manufactureras;103,6;-0,6;2,7
Industrias de alimentación y bebidas;98,3;-2,9;-1,8
Industrias textiles, de la confección, cuero y calzado;111,7;7,6;10,5
Industrias del papel, artes gráficas y soportes registrados;109,4;-7,7;-2,2
Industrias químicas;99,7;2,8;4,3
Fabricación de productos farmacéuticos;95,1;-4,5;3,3
Fabricación productos caucho y materias plásticas;102,3;-2,1;4,0
Fabricación de otros productos minerales no metálicos;97,9;2,2;6,4
Metalurgia y fabricación de productos metálicos;102,0;2,5;6,1
Materiales y equipos eléctricos, electrónicos y ópticos;102,4;-0,5;3,0
Fabricación de maquinaria y equipos mecánicos;89,6;-4,6;1,9
Fabricación de material de transporte;146,9;-1,3;-3,6
Otras industrias manufactureras;98,5;2,4;8,8
Energía eléctrica, gas, vapor y aire acondicionado;104,8;0,0;1,8
Suministro de agua;104,1;3,2;9,2
Índice de producción industrial (IPI). Por secciones y divisiones
España. Septiembre del 2017
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201709&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);103,3;0,2;2,2
Industrias extractivas;118,6;11,2;0,8
Industrias manufactureras;104,1;1,1;2,5
Industrias de alimentación y bebidas;100,0;-3,4;0,1
Industrias textiles, de la confección, cuero y calzado;111,6;-1,3;1,6
Industrias del papel, artes gráficas y soportes registrados;104,5;-5,8;-2,1
Industrias químicas;98,3;3,4;3,2
Fabricación de productos farmacéuticos;84,8;-5,2;2,0
Fabricación productos caucho y materias plásticas;101,5;1,8;4,9
Fabricación de otros productos minerales no metálicos;92,8;3,4;4,7
Metalurgia y fabricación de productos metálicos;106,0;4,9;4,8
Materiales y equipos eléctricos, electrónicos y ópticos;97,2;-2,3;3,2
Fabricación de maquinaria y equipos mecánicos;102,1;15,9;9,5
Fabricación de material de transporte;133,0;-1,6;-2,2
Otras industrias manufactureras;102,0;5,0;6,3
Energía eléctrica, gas, vapor y aire acondicionado;97,3;-4,1;0,7
Suministro de agua;109,5;-6,9;0,8

