﻿Exportacions. Per branques d'activitat
Catalunya. Març del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200803
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4182,5;-496,8;-10,6;3,2
Agricultura, ramaderia, caça, silvicultura i pesca;80,4;-2,4;-2,9;4,0
"Productes energètics; extracció i refinació petroli";52,1;9,3;21,7;59,3
Alimentació i begudes;352,2;-5,8;-1,6;12,8
Tèxtil, confecció, cuir i calçat;281,1;-37,0;-11,6;3,1
Indústries químiques;879,9;-132,1;-13,1;0,0
Metal·lúrgia i productes metàl·lics;213,1;-50,0;-19,0;-10,9
Maquinària i equips mecànics;278,1;-54,3;-16,3;-1,6
Màquines d'oficina, instruments precisió i òptica;62,8;-12,1;-16,2;-5,4
Equips elèctrics i electrònics;362,6;-97,1;-21,1;-8,6
Vehicles de motor i altres materials de transport;1060,4;103,6;10,8;13,4
Resta branques d'activitat;506,5;-223,7;-30,6;-7,7
No classificats;53,2;4,9;10,2;122,5
Exportacions. Per branques d'activitat
Espanya. Març del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200803
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;15676,9;-1698,4;-9,8;3,3
Agricultura, ramaderia, caça, silvicultura i pesca;1054,3;-10,1;-1,0;4,3
"Productes energètics; extracció i refinació petroli";797,0;232,2;41,1;54,5
Alimentació i begudes;1308,2;-75,1;-5,4;6,9
Tèxtil, confecció, cuir i calçat;849,5;-147,2;-14,8;-0,6
Indústries químiques;1873,2;-684,9;-26,8;-2,1
Metal·lúrgia i productes metàl·lics;1496,2;-110,4;-6,9;1,6
Maquinària i equips mecànics;931,3;-194,7;-17,3;1,7
Màquines d'oficina, instruments precisió i òptica;179,4;-48,6;-21,3;-5,7
Equips elèctrics i electrònics;944,3;-83,0;-8,1;4,1
Vehicles de motor i altres materials de transport;4042,7;-252,1;-5,9;1,0
Resta branques d'activitat;1899,5;-363,1;-16,0;-0,8
No classificats;301,3;38,7;14,7;17,4

