﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Agost del 2007
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200708
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4170,7;582,9;16,2;12,2
Vols regulars;3768,5;633,9;20,2;13,9
Vols no regulars;398,5;-51,6;-11,5;-9,9
Altres tipus de trànsit;3,7;0,6;19,8;-3,0
Barcelona-El Prat Josep Tarradellas;3410,0;422,2;14,1;11,0
Vols regulars;3191,5;455,3;16,6;12,0
Vols no regulars;217,6;-33,3;-13,3;-10,7
Altres tipus de trànsit;0,9;0,1;20,6;30,1
Girona-Costa Brava;551,6;158,8;40,4;29,1
Vols regulars;501,2;178,1;55,1;35,3
Vols no regulars;48,6;-19,3;-28,4;-16,0
Altres tipus de trànsit;1,7;0,0;2,3;-24,1
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;209,1;1,9;0,9;-6,6
Vols regulars;75,7;0,5;0,7;-8,6
Vols no regulars;132,2;1,0;0,7;-5,4
Altres tipus de trànsit;1,2;0,4;59,8;43,7
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Agost del 2007
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200708
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;22725,2;2145,7;10,4;9,0
Vols regulars;18725,5;2519,7;15,5;12,1
Vols no regulars;3964,2;-369,0;-8,5;-6,9
Altres tipus de trànsit;35,5;-5,0;-12,4;-6,3

