﻿Generalitat de Catalunya. Budget. Consortiums
Catalonia
Units: Millions of euros.
Source: Ministry of Economy and Knowledge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15644&t=201200&lang=en
,2012
Agrupació Europea de Cooperació Territorial Hospital de la Cerdanya,20.82
Consorci Administració Oberta Electrònica de Catalunya,11.75
Consorci Biopol de l'Hospitalet de Llobregat,0.89
Consorci Casa de les Llengües,0.75
Consorci Catalan Films & TV,0.93
Consorci Centre de Recerca Ecològica i Aplicacions Forestals,4.93
Consorci Centre de Recerca en Economia Internacional,2.36
Consorci Centre de Recerca Matemàtica,1.22
Consorci Centre de Visió per Computador,2.50
Consorci Centre d'Estudis per a la Innovació del Transport (CENIT),1.47
Consorci Centre Internacional de Mètodes Numèrics a l'Enginyeria,8.39
Consorci d'Atenció Primària de Salut de l'Eixample,9.03
Consorci de Castelldefels Agents de Salut,5.14
"Consorci de Comerç, Artesania i Moda de Catalunya",13.55
Consorci de Gestió Corporació Sanitària (CGCS),14.91
Consorci de l'Autoritat del Transport Metropolità,1098.58
Consorci de l'Habitatge de Barcelona,13.36
Consorci de l'Habitatge de l'Àrea Metropolitana de Barcelona,1.60
Consorci de l'Observatori del Paisatge,0.35
Consorci de Serveis Socials de Barcelona,45.82
Consorci d'Educació de Barcelona,172.40
Consorci del Centre de Terminologia TERMCAT,1.40
Consorci del Circuit de Catalunya,2.74
Consorci del Circuit de Motocròs de Catalunya,0.33
"Consorci del Laboratori Intercomarcal de l'Alt Penedès, l'Anoia i el Garraf",12.59
Consorci del Montsec,1.00
Consorci del Museu Memorial de l'Exili,0.40
Consorci del Parc de l'Espai d'Interès Natural de Gallecs,0.67
Consorci del Teatre Fortuny de Reus,1.95
Consorci del Transport Públic de l'Àrea de Girona,6.28
Consorci del Transport Públic de l'Àrea de Lleida,4.58
Consorci del Transport Públic del Camp de Tarragona,16.77
Consorci Hospitalari de Vic,89.36
Consorci Infraestructures de Telecomunicacions de Catalunya-ITCat,0.01
Consorci Institut Català d'Arqueologia Clàssica,2.07
Consorci Institut Català de Ciències Cardiovasculars,3.92
Consorci Institut de Física d'Altes Energies,3.68
Consorci Institut de Geomàtica,1.56
Consorci Institut d'Investigacions Biomèdiques August Pi i Sunyer,18.40
Consorci Laboratori de Llum de Sincrotró,0.03
Consorci Mar Parc de Salut de Barcelona,300.85
"Consorci Markets, Organizations and Votes in Economics (MOVE)",0.20
Consorci Museu Nacional d'Art de Catalunya,16.80
Consorci Parc de Recerca Biomèdica de Barcelona,15.53
Consorci Patronat de la Vall de Núria,0.09
Consorci per a la Formació Contínua de Catalunya,39.73
Consorci per a la Normalització Lingüística,32.12
Consorci Port de Mataró,2.20
Consorci Port de Portbou,0.86
Consorci Sanitari de Barcelona,8.64
Consorci Sanitari de l'Alt Penedès,33.46
Consorci Sanitari de l'Anoia,62.30
Consorci Sanitari de Mollet del Vallès,0.50
Consorci Sanitari de Terrassa,139.71
Consorci Sanitari del Maresme,107.86
Consorci Sanitari Integral,172.30
"Consorci Sant Gregori, de Girona",4.72
Consorci Urbanístic Portal Costa Brava-Illa de Blanes,0.12
Corporació Sanitària Parc Taulí de Sabadell,220.67
Hospital Clínic i Provincial de Barcelona,441.29
Patronat Catalunya Món,1.46
Total,3199.90

