﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Agost del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201308
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4253,1;100,0;173,6;4,3;0,6
Unió Europea (UE-27);2279,7;53,6;93,5;4,3;-1,4
Alemanya;402,6;9,5;-4,0;-1,0;-1,4
França;660,6;15,5;31,4;5,0;-6,0
Itàlia;291,0;6,8;7,0;2,5;-2,5
Portugal;261,5;6,1;19,9;8,2;5,8
Altres països i territoris d'Europa;646,8;15,2;-53,9;-7,7;-4,5
Regne Unit;210,0;4,9;-3,7;-1,7;5,4
Suïssa;154,8;3,6;-37,2;-19,4;-19,3
Amèrica del Nord;111,8;2,6;-9,7;-8,0;-1,5
Estats Units, els;102,1;2,4;-10,1;-9,0;-2,3
Amèrica Central i del Sud;436,3;10,3;112,9;34,9;12,3
Resta del món;778,5;18,3;30,7;4,1;8,5
Japó;38,4;0,9;-4,0;-9,5;5,5
Xina;89,4;2,1;12,6;16,4;18,4
Exportacions. Per àrees geogràfiques i països
Espanya. Agost del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201308
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16416,9;100,0;239,8;1,5;5,8
Unió Europea (UE-27);8606,2;52,4;469,4;5,8;1,2
Alemanya;1474,5;9,0;104,8;7,7;-2,1
França;2319,1;14,1;301,9;15,0;1,7
Itàlia;982,2;6,0;-131,6;-11,8;-0,8
Portugal;1328,3;8,1;166,8;14,4;7,3
Altres països i territoris d'Europa;2297,5;14,0;16,2;0,7;8,5
Regne Unit;1068,3;6,5;106,0;11,0;20,8
Suïssa;250,1;1,5;-46,5;-15,7;-9,0
Amèrica del Nord;679,8;4,1;-126,1;-15,6;-0,9
Estats Units, els;582,9;3,6;-141,2;-19,5;0,7
Amèrica Central i del Sud;1514,4;9,2;284,9;23,2;12,6
Resta del món;3318,9;20,2;-404,7;-10,9;17,9
Japó;192,4;1,2;46,5;31,9;6,3
Xina;356,2;2,2;60,2;20,3;10,3

