﻿Importaciones. Por ramas de actividad
Cataluña. Abril del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6105,5;531,2;9,5;7,9
Agricultura, ganadería, caza, silvicultura y pesca;181,6;6,0;3,4;13,3
"Productos energéticas; extracción y refino de petróleo";584,9;24,1;4,3;-3,6
Alimentación y bebidas;362,0;55,5;18,1;7,6
Textil, confección, cuero y calzado;428,4;74,9;21,2;15,6
Industrias químicas;1006,1;33,5;3,4;5,1
Metalurgia y productos metálicos;494,1;125,1;33,9;26,2
Maquinaria y equipos mecánicos;546,3;86,0;18,7;18,2
Máquinas de oficina, instrumentos precisión y óptica;264,6;-44,9;-14,5;-9,4
Equipos eléctricos y electrónicos;541,8;3,8;0,7;12,7
Vehículos de motor y otros materiales de transporte;991,1;127,1;14,7;5,9
Resto ramas de actividad;687,6;37,3;5,7;6,9
No clasificados;17,1;2,8;19,4;22,2
Importaciones. Por ramas de actividad
España. Abril del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22246,5;1900,3;9,3;8,6
Agricultura, ganadería, caza, silvicultura y pesca;628,8;35,6;6,0;11,6
"Productos energéticas; extracción y refino de petróleo";3192,6;-257,7;-7,5;-9,3
Alimentación y bebidas;1200,6;157,3;15,1;8,1
Textil, confección, cuero y calzado;1101,6;106,9;10,7;11,0
Industrias químicas;2427,8;161,2;7,1;7,8
Metalurgia y productos metálicos;2066,9;608,0;41,7;31,6
Maquinaria y equipos mecánicos;1810,8;289,7;19,0;18,3
Máquinas de oficina, instrumentos precisión y óptica;708,5;-62,9;-8,1;-2,9
Equipos eléctricos y electrónicos;1904,4;309,1;19,4;17,7
Vehículos de motor y otros materiales de transporte;4216,1;162,1;4,0;4,7
Resto ramas de actividad;2857,6;354,7;14,2;16,1
No clasificados;130,8;36,1;38,2;10,5

