﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Maig del 2005
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200505
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2930,1;397,0;15,7;12,3
Vols regulars;2707,3;397,3;17,2;13,3
Vols no regulars;219,3;-0,8;-0,4;-9,3
Altres tipus de trànsit;3,5;0,5;15,1;16,7
Barcelona-El Prat Josep Tarradellas;2426,7;297,7;14,0;9,7
Vols regulars;2354,6;295,9;14,4;10,4
Vols no regulars;71,5;1,4;2,0;-11,5
Altres tipus de trànsit;0,6;0,4;209,4;40,1
Girona-Costa Brava;331,4;66,2;25,0;32,4
Vols regulars;290,2;74,6;34,6;36,3
Vols no regulars;39,2;-8,9;-18,6;-21,3
Altres tipus de trànsit;2,0;0,5;34,0;12,2
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;172,0;33,1;23,8;29,8
Vols regulars;62,5;26,8;75,1;54,2
Vols no regulars;108,6;6,7;6,6;2,6
Altres tipus de trànsit;0,9;-0,5;-34,3;-4,9
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Maig del 2005
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200505
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;15809,2;1599,6;11,3;8,5
Vols regulars;13250,2;1985,1;17,6;12,8
Vols no regulars;2521,2;-396,9;-13,6;-11,7
Altres tipus de trànsit;37,8;11,3;42,7;26,0

