﻿Importacions. Per àrees geogràfiques i països
Catalunya. Abril del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200904
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4392,5;100,0;-2721,3;-38,3;-33,7
Unió Europea (UE-27);2495,7;56,8;-1677,8;-40,2;-34,3
Alemanya;785,5;17,9;-573,0;-42,2;-34,9
França;487,4;11,1;-253,8;-34,2;-34,5
Itàlia;448,2;10,2;-391,2;-46,6;-40,5
Portugal;98,0;2,2;-37,2;-27,5;-25,7
Altres països i territoris d'Europa;370,3;8,4;-173,6;-31,9;-34,6
Regne Unit;141,9;3,2;-93,2;-39,6;-44,1
Suïssa;92,7;2,1;-5,3;-5,4;-11,3
Amèrica del Nord;232,2;5,3;-38,5;-14,2;-35,7
Estats Units, els;207,1;4,7;-26,6;-11,4;-36,7
Amèrica Central i del Sud;235,5;5,4;-34,5;-12,8;-12,0
Resta del món;1058,8;24,1;-796,9;-42,9;-34,6
Japó;111,4;2,5;-142,0;-56,0;-57,5
Xina;349,8;8,0;-95,7;-21,5;-21,0
Importacions. Per àrees geogràfiques i països
Espanya. Abril del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200904
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;16143,8;100,0;-10292,9;-38,9;-34,2
Unió Europea (UE-27);8690,5;53,8;-5249,8;-37,7;-34,6
Alemanya;2138,0;13,2;-1848,5;-46,4;-38,9
França;2015,3;12,5;-985,9;-32,9;-35,4
Itàlia;1153,8;7,1;-931,3;-44,7;-42,5
Portugal;565,3;3,5;-312,3;-35,6;-31,7
Altres països i territoris d'Europa;1810,5;11,2;-1317,4;-42,1;-37,8
Regne Unit;810,7;5,0;-458,6;-36,1;-34,8
Suïssa;219,8;1,4;-23,8;-9,8;-7,8
Amèrica del Nord;830,9;5,1;-291,5;-26,0;-22,7
Estats Units, els;755,0;4,7;-248,5;-24,8;-21,8
Amèrica Central i del Sud;881,1;5,5;-484,3;-35,5;-31,4
Resta del món;3930,9;24,3;-2949,9;-42,9;-34,3
Japó;235,1;1,5;-279,4;-54,3;-52,7
Xina;1049,0;6,5;-565,1;-35,0;-28,1

