﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. June, 2012"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201206&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3880.4,160.4,4.3,0.0
Scheduled traffic,3640.3,141.2,4.0,0.3
Unscheduled traffic,235.6,17.2,7.9,-8.9
Other,4.0,1.4,55.7,13.5
Barcelona-El Prat Josep Tarradellas,3399.7,170.1,5.3,3.5
Scheduled traffic,3247.6,149.2,4.8,3.8
Unscheduled traffic,151.3,20.7,15.8,-6.7
Other,0.8,0.2,40.8,-3.6
Girona-Costa Brava,327.9,31.0,10.4,-20.4
Scheduled traffic,309.9,35.3,12.9,-20.6
Unscheduled traffic,16.0,-5.2,-24.7,-21.2
Other,2.0,0.9,77.7,51.6
Lleida-Alguaire,0.6,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,152.2,-41.2,-21.3,-42.1
Scheduled traffic,82.7,-43.3,-34.4,-51.9
Unscheduled traffic,68.3,1.8,2.6,-13.4
Other,1.1,0.3,36.1,-5.9
Air transport. Movement of passengers. By airports and type of flight
"Spain. June, 2012"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201206&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,19133.5,-259.2,-1.3,-4.6
Scheduled traffic,17236.3,-277.4,-1.6,-4.5
Unscheduled traffic,1863.3,19.1,1.0,-5.0
Other,33.9,-0.8,-2.4,-9.8

