﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Abril del 2016
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);5308;740;16,2;5,4
Finques urbanes;5227;760;17,0;5,9
Habitatges;4022;736;22,4;14,8
Solars;66;-7;-9,6;-22,0
Altres;1139;31;2,8;-15,1
Finques rústiques;81;-20;-19,8;-18,0
Capital prestat (milions d'euros);779,9;189,2;32,0;21,4
Finques urbanes;748,9;173,6;30,2;21,7
Habitatges;489,5;107,4;28,1;19,5
Solars;24,7;-0,4;-1,5;8,4
Altres;234,7;66,5;39,6;28,8
Finques rústiques;30,9;15,7;102,6;13,6
Hipoteques cancel·lades (nombre);6898;1695;32,6;12,4
Finques urbanes;6820;1693;33,0;12,4
Habitatges;4295;688;19,1;6,6
Solars;128;-70;-35,4;-5,9
Altres;2397;1075;81,3;29,3
Finques rústiques;78;2;2,6;13,0
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Abril del 2016
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);33500;4579;15,8;9,5
Finques urbanes;32181;4778;17,4;10,5
Habitatges;23873;4924;26,0;16,8
Solars;551;-300;-35,3;-25,1
Altres;7757;154;2,0;-2,1
Finques rústiques;1319;-199;-13,1;-8,7
Capital prestat (milions d'euros);4794,2;1064,9;28,6;20,7
Finques urbanes;4571,7;1154,4;33,8;22,4
Habitatges;2556,3;602,4;30,8;18,8
Solars;316,2;40,0;14,5;20,2
Altres;1699,2;512,0;43,1;29,7
Finques rústiques;222,5;-89,5;-28,7;-3,5
Hipoteques cancel·lades (nombre);45375;7003;18,3;6,1
Finques urbanes;43720;6955;18,9;6,6
Habitatges;28581;3362;13,3;4,4
Solars;1266;43;3,5;5,1
Altres;13873;3550;34,4;11,9
Finques rústiques;1655;48;3,0;-4,7

