﻿Exportaciones. Por áreas geográficas y países
Cataluña. Septiembre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200909&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3723,5;100,0;-624,1;-14,4;-21,1
Unión Europea (UE-27);2412,2;64,8;-534,8;-18,1;-21,7
Alemania;397,9;10,7;-28,2;-6,6;-19,6
Francia;751,0;20,2;-188,7;-20,1;-19,2
Italia;369,1;9,9;-70,4;-16,0;-22,0
Portugal;304,7;8,2;-53,7;-15,0;-15,1
Otros países y territorios de Europa;555,1;14,9;-32,6;-5,5;-26,6
Reino Unido;213,3;5,7;-47,4;-18,2;-37,8
Suiza;121,3;3,3;21,9;22,0;0,4
América del Norte;107,4;2,9;-21,2;-16,5;-16,0
Estados Unidos;93,3;2,5;-24,3;-20,7;-16,8
América Central y del Sur;166,8;4,5;-14,4;-7,9;-19,5
Resto del mundo;482,0;12,9;-21,1;-4,2;-13,2
Japón;23,0;0,6;-7,8;-25,4;-34,5
China;45,3;1,2;13,2;40,9;-3,0
Exportaciones. Por áreas geográficas y países
España. Septiembre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200909&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;13919,6;100,0;-2491,7;-15,2;-19,3
Unión Europea (UE-27);9127,8;65,6;-1214,9;-11,7;-18,6
Alemania;1533,2;11,0;-149,4;-8,9;-13,6
Francia;2827,2;20,3;-291,6;-9,3;-15,6
Italia;1284,4;9,2;-52,4;-3,9;-18,3
Portugal;1358,7;9,8;-170,5;-11,1;-15,3
Otros países y territorios de Europa;1809,9;13,0;-435,7;-19,4;-27,2
Reino Unido;863,2;6,2;-307,6;-26,3;-29,2
Suiza;251,3;1,8;52,5;26,4;3,4
América del Norte;444,0;3,2;-224,4;-33,6;-21,1
Estados Unidos;389,9;2,8;-219,4;-36,0;-22,9
América Central y del Sur;586,9;4,2;-188,6;-24,3;-19,4
Resto del mundo;1951,0;14,0;-428,0;-18,0;-14,1
Japón;108,4;0,8;-1,3;-1,2;-20,3
China;166,6;1,2;-0,6;-0,3;-17,2

