﻿Imports. By geographical areas and countries
"Catalonia. January, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200601&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5627.2,100.0,831.1,17.3,17.3
European Union (EU-27),3165.9,56.3,275.4,9.5,9.5
Germany,1034.8,18.4,152.7,17.3,17.3
France,630.9,11.2,28.1,4.7,4.7
Italy,507.6,9.0,-20.8,-3.9,-3.9
Portugal,92.2,1.6,6.5,7.6,7.6
Other countries of Europe,511.0,9.1,13.7,2.7,2.7
United Kingdom,220.6,3.9,14.7,7.1,7.1
Switzerland,137.6,2.4,24.4,21.6,21.6
North America,178.4,3.2,32.8,22.5,22.5
United States,163.7,2.9,36.5,28.7,28.7
Central and South America,189.1,3.4,77.8,69.9,69.9
Rest of the world,1582.7,28.1,431.4,37.5,37.5
Japan,240.9,4.3,-31.9,-11.7,-11.7
China,382.4,6.8,96.9,33.9,33.9
Imports. By geographical areas and countries
"Spain. January, 2006"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200601&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,20037.5,100.0,3076.6,18.1,18.1
European Union (EU-27),10663.9,53.2,1060.8,11.0,11.0
Germany,2818.1,14.1,144.9,5.4,5.4
France,2673.8,13.3,67.4,2.6,2.6
Italy,1459.9,7.3,86.8,6.3,6.3
Portugal,643.8,3.2,71.0,12.4,12.4
Other countries of Europe,2282.4,11.4,190.9,9.1,9.1
United Kingdom,899.2,4.5,-39.4,-4.2,-4.2
Switzerland,240.9,1.2,-8.2,-3.3,-3.3
North America,700.7,3.5,43.6,6.6,6.6
United States,628.8,3.1,44.1,7.5,7.5
Central and South America,1089.2,5.4,439.5,67.6,67.6
Rest of the world,5301.3,26.5,1341.9,33.9,33.9
Japan,467.6,2.3,-79.1,-14.5,-14.5
China,1107.1,5.5,284.6,34.6,34.6

