﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Junio del 2011
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201106&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1819,7;200,3;12,4;4,8;67,3
Barcelona;669,9;80,3;13,6;7,4;80,8
Catalunya Central;67,3;1,9;3,0;3,6;45,7
Costa Brava;375,7;58,7;18,5;1,1;60,5
Costa Daurada;312,2;36,2;13,1;5,8;74,3
Costa de Garraf;106,6;8,9;9,1;5,6;62,2
Costa Barcelona-Maresme;167,0;13,0;8,4;12,6;78,9
Pirineus;56,1;13,1;30,6;11,0;28,5
Terres de Lleida;19,8;-1,1;-5,1;-4,2;27,1
Terres de l'Ebre;31,6;0,2;0,7;-3,2;42,6
Val d'Aran;13,5;2,6;23,9;12,0;26,6

