﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. September, 2014"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201409&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),92.0,0.5,-1.9,-1.3
Mining industries,97.1,-0.6,0.5,0.3
Manufacturing industries,91.5,0.0,-0.4,0.1
Industries of food products,91.2,-0.4,-2.0,-0.2
Manufacture of beverages,92.3,-0.3,1.2,0.4
Manufacture of textiles,96.5,-0.1,0.2,0.1
Manufacture of wearing apparel,98.2,0.1,1.0,0.9
"Industry wood and cork, except furniture; articles straw and plaiting materials",91.4,0.0,1.3,1.3
Industries of paper products,91.5,-0.2,-0.8,-0.9
Printing and reproduction of recorded media,87.2,1.1,-1.2,-2.3
Chemical industries,89.3,-0.6,-1.2,0.1
Manufacture of pharmaceutical products,93.1,-0.1,1.3,1.5
Manufacture of rubber and plastic products,93.4,0.2,0.3,-0.1
Manufacture of other non-metallic mineral products,93.0,0.1,0.6,-0.2
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",73.0,1.2,0.0,-1.8
"Manufacture of metal products, except machinery and equipment",90.2,0.2,1.2,1.4
"Manufacture of computer, electronic and optical products",96.8,0.0,0.4,0.6
Manufacture of materials and electrical equipment,95.7,0.6,1.1,1.8
Manufacture of machinery and equipment not elsewhere classified,95.1,0.1,2.3,2.4
"Manufacture of motor vehicles, trailers and semi-trailers",95.4,0.4,0.1,-0.3
Manufacture of other transport equipment,92.9,-1.0,3.2,-1.4
Furniture manufacturing,92.0,0.3,2.4,2.2
Other manufacturing industries,99.9,0.9,0.7,0.2
Repair and installation of machinery and equipment,100.2,1.4,0.1,0.5
Electrical energy and gas,92.9,3.3,-8.6,-8.2
Water supply (1),96.2,0.3,2.6,2.2
Industrial Price Index (IPRI). By sections and divisions
"Spain. September, 2014"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201409&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),88.6,0.6,-0.9,-0.7
Mining industries,97.7,-0.4,0.7,-0.1
Manufacturing industries,91.9,0.0,-0.9,0.1
Industries of food products,91.5,-0.4,-1.9,-0.1
Manufacture of beverages,93.2,-0.2,-0.2,-0.1
Manufacture of textiles,97.7,0.0,0.4,0.3
Manufacture of wearing apparel,98.2,0.2,0.1,0.9
"Industry wood and cork, except furniture; articles straw and plaiting materials",89.2,0.1,0.9,0.8
Industries of paper products,87.8,0.2,-0.3,-0.7
Printing and reproduction of recorded media,92.4,-0.4,0.4,-0.7
Chemical industries,84.9,-0.4,-0.6,0.7
Manufacture of pharmaceutical products,94.2,-0.1,1.3,1.6
Manufacture of rubber and plastic products,94.0,0.0,-0.1,-0.5
Manufacture of other non-metallic mineral products,94.9,0.3,-0.2,0.0
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",72.4,1.2,1.3,1.8
"Manufacture of metal products, except machinery and equipment",89.9,0.1,-0.5,0.2
"Manufacture of computer, electronic and optical products",98.8,-0.1,-4.2,-3.1
Manufacture of materials and electrical equipment,96.9,0.0,0.1,0.3
Manufacture of machinery and equipment not elsewhere classified,94.8,0.0,1.1,1.1
"Manufacture of motor vehicles, trailers and semi-trailers",96.4,0.1,0.1,0.0
Manufacture of other transport equipment,83.6,1.0,1.7,3.1
Furniture manufacturing,92.0,0.1,0.8,0.7
Other manufacturing industries,94.1,0.5,0.6,0.5
Repair and installation of machinery and equipment,95.8,0.1,0.1,-0.2
Electrical energy and gas,80.8,3.6,-1.4,-4.3
Water supply (1),97.2,0.1,2.0,1.6

