﻿Importaciones. Por ramas de actividad
Cataluña. Junio del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200906&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4994,3;-1492,8;-23,0;-32,2
Agricultura, ganadería, caza, silvicultura y pesca;213,1;-18,0;-7,8;-24,7
"Productos energéticas; extracción y refino de petróleo";585,7;-269,8;-31,5;-42,5
Alimentación y bebidas;420,2;-2,8;-0,7;-12,5
Textil, confección, cuero y calzado;439,3;-2,8;-0,6;-9,1
Industrias químicas;906,1;-151,4;-14,3;-22,4
Metalurgia y productos metálicos;257,4;-207,1;-44,6;-48,0
Maquinaria y equipos mecánicos;302,3;-168,9;-35,8;-37,9
Máquinas de oficina, instrumentos precisión y óptica;212,5;-40,0;-15,8;-28,4
Equipos eléctricos y electrónicos;407,3;-194,1;-32,3;-36,1
Vehículos de motor y otros materiales de transporte;614,8;-340,7;-35,7;-49,9
Resto ramas de actividad;617,8;-74,5;-10,8;-22,8
No clasificados;17,9;-22,6;-55,8;-56,4
Importaciones. Por ramas de actividad
España. Junio del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200906&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;17392,6;-7823,3;-31,0;-34,2
Agricultura, ganadería, caza, silvicultura y pesca;635,6;-63,5;-9,1;-19,2
"Productos energéticas; extracción y refino de petróleo";2643,3;-2691,6;-50,5;-44,8
Alimentación y bebidas;1359,9;7,4;0,5;-11,0
Textil, confección, cuero y calzado;1188,7;-61,3;-4,9;-10,7
Industrias químicas;2715,6;-16,4;-0,6;-9,7
Metalurgia y productos metálicos;1097,9;-850,7;-43,7;-46,2
Maquinaria y equipos mecánicos;1160,7;-599,1;-34,0;-36,4
Máquinas de oficina, instrumentos precisión y óptica;592,2;-136,1;-18,7;-22,8
Equipos eléctricos y electrónicos;1381,9;-1076,2;-43,8;-43,1
Vehículos de motor y otros materiales de transporte;2375,7;-1453,6;-38,0;-50,1
Resto ramas de actividad;2184,3;-834,9;-27,7;-30,3
No clasificados;56,7;-47,4;-45,5;-46,8

