﻿Non-university students who study in the same municipality where they live. By level of education
Catalonia. School year 2011/2012
Units: Students.
Source: Idescat. Statistics on Commuting for Non-University Studies.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10767&t=201100&lang=en
,Value. Resident students,Value. Resident students that study in the same municipality they live,Resident students that study in the same municipality they live (%)
Total,1180484,995993,84.4
2nd cycle early childhood education,..,..,..
Compulsory education,..,..,..
Primary education,..,..,..
Compulsory secondary education,..,..,..
Post-compulsory education,..,..,..
Baccalaureate,..,..,..
Intermediate level specific vocational training,..,..,..
Advanced level specific vocational training,..,..,..

