﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Abril del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3901,4;-138,2;-3,4;9,2
Barcelona;1764,7;30,7;1,8;9,3
Costa Brava;800,2;-71,2;-8,2;9,7
Costa Daurada;494,2;-103,9;-17,4;0,3
Costa Barcelona;674,4;z;z;z
Paisatges Barcelona;30,5;z;z;z
Pirineus;44,8;-19,5;-30,3;7,5
Terres de Lleida;31,9;1,4;4,6;10,9
Terres de l'Ebre;49,2;1,9;3,9;19,4
Val d'Aran;11,4;-12,5;-52,1;4,4

