﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;311,9;-1111,8;-78,1;-70,2
Agricultura, ramaderia, silvicultura i pesca;0,0;0,0;..;..
Indústries extractives;0,0;0,0;..;-98,2
Indústries manufactureres;106,8;-329,5;-75,5;-80,1
Energia elèctrica, gas, vapor i aire condicionat;0,5;0,5;..;..
Aigua, sanejament i gestió de residus;0,2;-1,0;-86,7;-79,9
Construcció;5,0;-5,4;-51,9;-33,5
Comerç a l'engròs i al detall;123,1;23,8;24,0;-56,8
Transport i emmagatzematge;3,4;0,3;10,4;100,4
Hostaleria;11,0;9,8;..;..
Informació i comunicacions;6,6;-25,1;-79,1;-62,1
Activitats financeres i d'assegurances;19,0;-777,5;-97,6;-61,4
Activitats immobiliàries;0,9;-3,7;-80,2;195,3
Activitats professionals, científiques i tècniques;16,9;-6,3;-27,3;-24,2
Activitats administratives i serveis auxiliars;18,2;18,0;..;..
Educació;0,0;-0,2;-100,0;..
Activitats sanitàries i de serveis socials;0,4;0,4;..;..
Activitats artístiques, recreatives i d'entreteniment;0,0;-15,9;-99,7;9,6
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;6208,8;-11965,6;-65,8;-45,6
Agricultura, ramaderia, silvicultura i pesca;94,1;54,7;138,9;49,1
Indústries extractives;35,6;35,5;..;..
Indústries manufactureres;2001,7;449,0;28,9;-5,6
Energia elèctrica, gas, vapor i aire condicionat;381,8;-343,7;-47,4;123,5
Aigua, sanejament i gestió de residus;120,9;3,4;2,9;56,0
Construcció;196,3;131,3;202,0;74,0
Comerç a l'engròs i al detall;891,8;524,7;143,0;38,4
Transport i emmagatzematge;29,7;-216,1;-87,9;95,6
Hostaleria;78,5;22,6;40,4;43,4
Informació i comunicacions;1357,4;-5179,7;-79,2;-66,5
Activitats financeres i d'assegurances;943,9;-7341,0;-88,6;-75,9
Activitats immobiliàries;28,3;14,1;100,0;-6,6
Activitats professionals, científiques i tècniques;20,6;-95,0;-82,2;63,1
Activitats administratives i serveis auxiliars;20,7;-2,2;-9,8;..
Educació;0,0;-0,2;-83,4;-29,6
Activitats sanitàries i de serveis socials;0,4;0,4;..;-62,3
Activitats artístiques, recreatives i d'entreteniment;7,0;-22,2;-76,0;6,3
Altres serveis;0,1;-1,3;-90,8;-82,2

