﻿Afiliaciones a la Seguridad Social. Por tipos de régimen y sectores de actividad
Cataluña
Valor. Régimen general y Minería del carbón
Unidades: Miles de afiliaciones.
Fuente:
01/1994-12/2019: Ministerio de Trabajo, Migraciones y Seguridad Social.
01/2020-03/2024: Ministerio de Inclusión, Seguridad Social y Migraciones.
Notas:
 La afiliación total incluye el régimen general y los especiales de la minería del carbón, agrario, de empleados del hogar, de trabajadores autónomos y de trabajadores del mar.
 El régimen general no incluye el sistema especial agrario ni el sistema especial del hogar.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10222&col=1&lang=es
;Total;Agricultura;Industria;Construcción;Servicios;No clasificables
03/2024;3101,8;10,5;465,5;158,6;2459,5;7,7
02/2024;3053,3;10,4;463,7;157,8;2413,9;7,6
01/2024;3028,4;10,3;461,3;156,1;2393,3;7,4
12/2023;3047,1;10,3;460,8;153,8;2415,0;7,3
11/2023;3062,1;10,3;463,0;157,1;2424,6;7,2
10/2023;3049,1;10,3;461,4;155,8;2414,6;7,0
09/2023;3065,0;10,4;462,4;155,0;2430,5;6,8
08/2023;2999,9;10,4;460,9;153,0;2368,9;6,7
07/2023;3047,0;10,5;463,9;155,9;2410,0;6,6
06/2023;3046,5;10,5;462,3;157,1;2410,0;6,6
05/2023;3058,5;10,5;460,6;157,4;2423,4;6,6
04/2023;3039,7;10,2;459,0;156,9;2407,1;6,6
03/2023;2993,9;10,0;455,9;155,9;2365,4;6,6
02/2023;2967,1;10,0;455,0;154,8;2340,8;6,5
01/2023;2938,5;9,9;453,8;152,7;2315,7;6,4
12/2022;2948,4;9,9;452,9;150,5;2328,6;6,4
11/2022;2968,2;10,0;455,6;153,5;2342,8;6,3
10/2022;2956,0;10,0;454,0;151,9;2333,8;6,2
09/2022;2938,1;10,0;452,9;149,6;2319,3;6,2
08/2022;2903,3;10,2;453,6;147,3;2286,1;6,1
07/2022;2982,3;10,4;458,4;150,4;2357,0;6,1
06/2022;2957,7;10,3;455,5;151,0;2334,8;6,1
05/2022;2951,1;10,2;452,3;150,0;2332,5;6,1
04/2022;2929,1;10,0;451,3;148,2;2313,6;6,0
03/2022;2879,0;9,9;448,6;147,2;2267,3;6,0
02/2022;2859,7;9,7;446,0;146,3;2251,8;6,0
01/2022;2838,1;9,7;444,0;144,1;2234,4;6,0
12/2021;2851,2;9,8;444,8;142,3;2248,3;6,0
11/2021;2864,9;9,8;447,4;145,6;2256,2;5,9
10/2021;2860,0;9,8;446,9;144,4;2253,0;5,9
09/2021;2814,5;9,9;444,3;142,7;2211,7;5,9
08/2021;2778,6;10,0;443,7;140,4;2178,7;5,8
07/2021;2847,3;10,2;447,8;144,4;2239,0;5,8
06/2021;2809,6;10,1;444,3;145,0;2204,4;5,8
05/2021;2785,7;9,8;440,8;143,5;2185,8;5,7
04/2021;2747,0;9,6;438,8;141,9;2151,0;5,7
03/2021;2726,5;9,5;436,2;140,4;2134,8;5,6
02/2021;2727,1;9,5;436,8;139,8;2135,5;5,5
01/2021;2717,7;9,4;436,0;137,8;2129,0;5,5
12/2020;2721,8;9,6;435,6;136,0;2135,2;5,5
11/2020;2740,7;9,6;437,5;140,3;2147,8;5,5
10/2020;2742,8;9,7;438,5;140,0;2149,1;5,5
09/2020;2709,6;9,7;436,5;138,2;2119,7;5,5
08/2020;2676,3;9,7;436,5;135,9;2088,5;5,6
07/2020;2694,2;9,8;438,2;138,5;2102,1;5,7
06/2020;2674,6;9,8;437,1;136,8;2085,2;5,7
05/2020;2686,8;9,7;435,6;133,0;2102,8;5,7
04/2020;2672,2;9,4;434,6;127,3;2095,3;5,7
03/2020;2685,5;9,4;437,6;126,1;2106,8;5,7
02/2020;2808,1;9,5;445,4;142,0;2205,6;5,6
01/2020;2771,0;9,4;443,3;139,5;2173,6;5,3
12/2019;2794,5;9,4;443,6;136,1;2200,4;5,2
11/2019;2827,0;9,6;448,7;141,9;2221,8;5,0
10/2019;2796,6;9,4;445,5;139,4;2197,5;4,8
09/2019;2794,5;9,5;440,3;138,3;2201,9;4,5
08/2019;2796,8;9,6;447,5;135,4;2199,9;4,3
07/2019;2813,7;9,7;449,8;139,7;2210,5;4,0
06/2019;2848,6;9,9;449,8;142,1;2243,2;3,5
05/2019;2815,6;9,7;445,2;140,4;2217,8;2,5
04/2019;2794,1;9,4;444,3;140,4;2198,4;1,5
03/2019;2777,2;9,5;443,8;140,9;2182,1;1,0
02/2019;2745,3;9,3;441,0;139,4;2154,6;1,0
01/2019;2718,1;9,1;439,2;137,3;2131,5;1,0
12/2018;2729,1;9,1;438,2;133,0;2147,7;1,0
11/2018;2737,6;9,2;440,7;137,3;2149,4;1,1
10/2018;2727,7;9,2;439,2;135,6;2142,6;1,1
09/2018;2745,9;9,4;441,3;133,2;2161,0;1,1
08/2018;2677,3;9,4;437,1;128,9;2100,8;1,1
07/2018;2729,0;9,5;440,9;133,6;2143,8;1,1
06/2018;2767,3;9,6;442,1;135,4;2179,0;1,1
05/2018;2732,9;9,5;437,1;133,5;2151,7;1,2
04/2018;2702,4;9,2;434,7;131,8;2125,6;1,2
03/2018;2693,1;9,1;433,9;130,6;2118,3;1,2
02/2018;2652,1;9,0;432,2;129,1;2080,6;1,2
01/2018;2626,2;8,9;429,4;127,5;2059,2;1,2
12/2017;2633,1;8,8;427,7;123,6;2071,6;1,3
11/2017;2649,2;9,0;431,0;127,6;2080,3;1,3
10/2017;2636,4;8,9;428,7;126,2;2071,2;1,3
09/2017;2661,3;9,1;428,6;124,7;2097,6;1,3
08/2017;2603,9;9,2;426,1;121,2;2046,0;1,4
07/2017;2640,2;9,3;428,8;125,0;2075,7;1,4
06/2017;2644,4;9,5;426,9;125,2;2081,5;1,4
05/2017;2629,6;9,4;423,8;124,3;2070,7;1,4
04/2017;2616,6;9,1;421,8;123,0;2061,3;1,4
03/2017;2562,5;8,8;418,4;122,0;2011,8;1,5
02/2017;2545,9;8,8;416,9;120,1;1998,6;1,5
01/2017;2514,5;8,7;415,4;117,7;1971,2;1,5
12/2016;2525,5;8,5;413,9;114,4;1987,2;1,5
11/2016;2539,0;8,7;416,3;118,6;1993,9;1,6
10/2016;2522,9;8,6;414,3;115,5;1982,9;1,6
09/2016;2507,4;8,7;413,1;113,6;1970,4;1,6
08/2016;2491,2;8,8;413,1;111,5;1956,2;1,6
07/2016;2551,5;8,8;418,0;115,0;2008,0;1,6
06/2016;2525,7;8,9;414,7;115,0;1985,4;1,7
05/2016;2512,7;8,8;412,4;114,5;1975,2;1,7
04/2016;2495,7;8,5;410,6;112,9;1961,9;1,7
03/2016;2454,9;8,3;406,5;110,4;1927,9;1,8
02/2016;2425,8;8,3;405,6;109,9;1900,2;1,8
01/2016;2411,8;8,3;403,8;107,9;1889,9;1,8
12/2015;2417,7;8,2;401,8;104,5;1901,3;1,8
11/2015;2422,1;8,4;404,4;108,8;1898,6;1,9
10/2015;2425,1;8,3;403,7;107,5;1903,7;1,9
09/2015;2399,1;8,4;402,1;105,2;1881,6;1,9
08/2015;2394,0;8,4;400,9;104,0;1878,7;1,9
07/2015;2420,4;8,5;403,8;106,6;1899,6;2,0
06/2015;2423,5;8,6;403,9;107,3;1901,7;2,0
05/2015;2423,5;8,6;401,4;107,2;1904,3;2,0
04/2015;2378,2;8,2;397,7;105,5;1864,7;2,1
03/2015;2355,3;8,1;396,8;104,0;1844,3;2,1
02/2015;2334,6;8,0;396,6;103,6;1824,3;2,2
01/2015;2314,4;7,9;395,2;101,2;1807,9;2,2
12/2014;2317,1;7,9;393,3;96,9;1816,7;2,3
11/2014;2330,2;8,1;396,3;101,2;1822,4;2,3
10/2014;2313,2;8,0;393,1;98,8;1811,0;2,3
09/2014;2308,4;8,1;393,4;97,0;1807,5;2,4
08/2014;2325,9;8,1;394,9;96,4;1824,1;2,4
07/2014;2335,4;8,2;397,3;98,6;1828,8;2,5
06/2014;2332,6;8,2;395,7;98,7;1827,5;2,5
05/2014;2326,3;8,2;394,0;98,9;1822,7;2,6
04/2014;2289,5;7,8;390,4;97,3;1791,3;2,6
03/2014;2261,3;7,7;388,8;97,7;1764,5;2,7
02/2014;2242,5;7,6;388,8;97,1;1746,2;2,7
01/2014;2225,1;7,4;387,2;96,5;1731,2;2,8
12/2013;2247,6;7,4;387,8;94,6;1754,9;2,8
11/2013;2263,5;7,5;392,8;99,9;1760,4;2,9
10/2013;2253,6;7,5;391,2;98,6;1753,3;3,0
09/2013;2259,8;7,6;392,0;98,3;1758,9;3,0
08/2013;2277,6;7,6;393,1;98,5;1775,3;3,1
07/2013;2286,2;7,6;395,1;101,4;1778,9;3,1
06/2013;2294,9;7,9;394,5;103,0;1786,2;3,2
05/2013;2269,4;7,7;391,7;102,4;1764,3;3,3
04/2013;2254,3;7,5;392,0;103,0;1749,1;3,0
03/2013;2251,3;7,3;392,5;103,2;1744,7;3,6
02/2013;2236,7;7,2;393,0;104,7;1728,1;3,7
01/2013;2229,5;7,2;393,4;105,5;1719,5;3,8
12/2012;2259,4;7,3;396,1;106,0;1746,1;4,0
11/2012;2272,1;7,5;400,1;111,8;1748,6;4,3
10/2012;2302,7;7,5;400,7;111,9;1753,7;28,9
09/2012;2340,7;7,7;405,3;113,7;1784,6;29,3
08/2012;2330,5;7,8;405,2;114,2;1773,5;29,9
07/2012;2366,3;7,8;409,3;118,5;1800,5;30,3
06/2012;2385,5;8,0;412,3;122,4;1812,7;30,2
05/2012;2372,9;8,2;410,1;123,3;1801,6;29,7
04/2012;2366,6;8,0;410,3;124,7;1794,4;29,2
03/2012;2365,4;7,7;413,3;126,7;1789,0;28,7
02/2012;2353,5;7,5;413,9;127,8;1776,0;28,2
01/2012;2350,4;7,4;415,7;129,3;1770,3;27,8
12/2011;2382,1;7,4;418,3;130,0;1799,2;27,2
