﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Setembre del 2016
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201609
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;92,897;-0,1;0,4;-0,3
Aliments i begudes no alcohòliques;90,633;-0,9;0,9;0,7
Begudes alcohòliques i tabac;94,985;0,2;0,4;0,4
Vestit i calçat;90,537;4,5;0,8;-13,4
Habitatge;90,474;0,4;-2,5;-2,8
Parament de casa;97,179;0,5;1,1;0,3
Medicina;96,139;-0,2;0,1;0,0
Transports;89,550;0,5;0,1;2,4
Comunicacions;101,161;0,0;2,8;3,3
Esbarjo i cultura;98,787;-4,2;-0,8;-1,0
Ensenyament;100,222;0,3;1,0;0,4
Hotels, cafès i restaurants;93,571;-0,5;1,2;2,6
Altres béns i serveis;93,143;0,1;2,2;2,0
Índex de preus de consum (IPC). Per grups de consum
Espanya. Setembre del 2016
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201609
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,165;0,0;0,2;-0,5
Aliments i begudes no alcohòliques;92,136;-0,9;0,8;0,4
Begudes alcohòliques i tabac;95,072;0,0;0,3;0,4
Vestit i calçat;91,653;5,1;0,8;-11,9
Habitatge;89,150;0,5;-2,8;-3,2
Parament de casa;98,179;0,2;0,1;-0,5
Medicina;97,200;-0,1;-0,2;-0,3
Transports;89,600;0,6;0,0;2,1
Comunicacions;100,761;0,0;2,8;3,3
Esbarjo i cultura;99,652;-4,1;-1,5;-1,6
Ensenyament;96,693;0,3;0,5;0,3
Hotels, cafès i restaurants;93,207;-0,2;1,1;1,9
Altres béns i serveis;94,932;0,1;1,8;1,7

